"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Waiblingen Handball";"false";"08-10-2022";"12:45";"Badstraße 24, Schwaikheim"
"handball.net";"VfL Waiblingen Handball";"false";"08-10-2022";"13:35";"Badstraße 24, Schwaikheim"
"handball.net";"VfL Waiblingen Handball";"false";"08-10-2022";"14:10";"Badstraße 24, Schwaikheim"
"handball.net";"SG Schorndorf 1846";"true";"15-10-2022";"12:30";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"SG Schorndorf 1846";"true";"15-10-2022";"13:20";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"SG Schorndorf 1846";"true";"15-10-2022";"13:55";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"HC Winnenden";"true";"13-11-2022";"10:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HC Winnenden";"true";"13-11-2022";"10:50";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HC Winnenden";"true";"13-11-2022";"11:25";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"SF Schwaikheim";"false";"11-12-2022";"09:30";"Kantstraße, Plüderhausen"
"handball.net";"SF Schwaikheim";"false";"11-12-2022";"10:20";"Kantstraße, Plüderhausen"
"handball.net";"SF Schwaikheim";"false";"11-12-2022";"10:55";"Kantstraße, Plüderhausen"
"handball.net";"SG Weinstadt 2";"false";"22-01-2023";"11:00";"Albertviller Straße 60, Winnenden"
"handball.net";"SG Weinstadt 2";"false";"22-01-2023";"11:50";"Albertviller Straße 60, Winnenden"
"handball.net";"SG Weinstadt 2";"false";"22-01-2023";"12:25";"Albertviller Straße 60, Winnenden"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See";"false";"05-02-2023";"10:00";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See";"false";"05-02-2023";"10:50";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See";"false";"05-02-2023";"11:25";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"HSK Urbach-Plüderhausen";"true";"12-02-2023";"12:30";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HSK Urbach-Plüderhausen";"true";"12-02-2023";"13:20";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HSK Urbach-Plüderhausen";"true";"12-02-2023";"13:55";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HSK Urbach-Plüderhausen";"true";"12-02-2023";"14:30";"Rehhaldenweg 4, Schorndorf"
