"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Sinsheim";"false";"07-10-2023";"16:15";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Ilvesheim/Ladenburg   2";"true";"15-10-2023";"17:30";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSV Phönix Steinsfurt";"false";"01-11-2023";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV HD-Wieblingen";"true";"12-11-2023";"15:30";"Theodor-Heuss-Anlage, Mannheim"
"handball.net";"SG HD-Kirchheim";"false";"18-11-2023";"18:10";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Nußloch 2";"true";"26-11-2023";"18:15";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSV Rot-Malsch 3";"false";"10-12-2023";"14:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TV Sinsheim";"true";"18-01-2024";"20:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSV Birkenau 3";"false";"04-02-2024";"13:00";"Bergstraße 15, Birkenau"
"handball.net";"SG Ilvesheim/Ladenburg   2";"false";"25-02-2024";"14:30";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TSV Birkenau 3";"true";"17-03-2024";"18:30";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSV HD-Wieblingen";"false";"23-03-2024";"17:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SG HD-Kirchheim";"true";"07-04-2024";"14:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SG Nußloch 2";"false";"14-04-2024";"17:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"TSV Phönix Steinsfurt";"true";"21-04-2024";"17:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSV Rot-Malsch 3";"true";"28-04-2024";"13:00";"Reichskanzler Müller Straße, Mannheim"
