"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"10-10-2021";"15:00";"Staudingerstraße 10, Freiburg"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg 2";"false";"17-10-2021";"14:15";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TuS Oberhausen";"true";"13-11-2021";"12:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Bötzingen/March 2";"true";"04-12-2021";"17:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"22-01-2022";"12:50";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg 2";"true";"06-02-2022";"15:30";"Staudingerstraße 10, Freiburg"
"handball.net";"TuS Oberhausen";"false";"20-02-2022";"16:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"TV Todtnau";"false";"06-03-2022";"11:10";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG Bötzingen/March 2";"false";"26-03-2022";"14:30";"Sportplatzstraße 11, March"
"handball.net";"TV Todtnau";"true";"02-04-2022";"13:15";"Falkenbergerstraße 21B, Freiburg"
