"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"USC Saar 3";"true";"18-09-2021";"20:00";"Gartenstraße, Marpingen"
"handball.net";"HG Itzenplitz 3";"true";"02-10-2021";"20:00";"Gartenstraße, Marpingen"
"handball.net";"TuS Wiebelskirchen 2";"false";"10-10-2021";"18:00";"In der Ohlenbach, Neunkirchen"
"handball.net";"HSG FC Schwarzerden-TV Kusel";"false";"06-11-2021";"20:00";"Am Roßberg 1, Kusel"
"handball.net";"HSG Fraulautern-Überherrn 3";"false";"07-11-2021";"15:00";"Mertnerstraße, Überherrn"
"handball.net";"SG TV Merchweiler-TV Bildstock 4";"false";"27-11-2021";"18:30";"Allenfeldstraße 42a, Merchweiler"
"handball.net";"TuS Elm-Sprengen 3";"false";"11-12-2021";"16:00";"Hauptstraße 90, Schwalbach"
"handball.net";"RW Schaumberg 2";"false";"18-12-2021";"16:00";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"USC Saar 3";"false";"30-01-2022";"18:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HSG FC Schwarzerden-TV Kusel";"true";"05-02-2022";"20:00";"Gartenstraße, Marpingen"
"handball.net";"HG Itzenplitz 3";"false";"13-02-2022";"17:00";"Talstraße, Merchweiler"
"handball.net";"TV Losheim 2";"true";"19-02-2022";"18:00";"Gartenstraße, Marpingen"
"handball.net";"HSG Fraulautern-Überherrn 3";"true";"12-03-2022";"18:00";"Gartenstraße, Marpingen"
"handball.net";"TuS Elm-Sprengen 3";"true";"09-04-2022";"20:00";"Gartenstraße, Marpingen"
"handball.net";"SG TV Merchweiler-TV Bildstock 4";"true";"23-04-2022";"17:00";"Gartenstraße, Marpingen"
"handball.net";"TV Losheim 2";"false";"30-04-2022";"16:30";"Weiskirchener Straße, Losheim"
"handball.net";"RW Schaumberg 2";"true";"07-05-2022";"18:00";"Marienstraße 21, Marpingen"
"handball.net";"TuS Wiebelskirchen 2";"true";"12-05-2022";"19:30";"Gartenstraße, Marpingen"
