"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Neukölln";"true";"03-09-2022";"18:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"BTV 1850 II";"false";"11-09-2022";"14:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"true";"17-09-2022";"18:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"24-09-2022";"14:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfV Spandau II";"true";"01-10-2022";"18:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"VfL Lichtenrade";"false";"16-10-2022";"17:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG OSF Berlin III";"false";"22-10-2022";"18:45";"Geisbergstraße 3-4, Berlin"
"handball.net";"SG GM/BTSV 1850";"true";"19-11-2022";"16:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"26-11-2022";"18:15";"Frohnauer Str. 74, Berlin"
"handball.net";"Z 88";"false";"03-12-2022";"18:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"true";"10-12-2022";"16:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"HSG Neukölln";"false";"07-01-2023";"17:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"BTV 1850 II";"true";"14-01-2023";"16:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"false";"10-02-2023";"20:30";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"18-02-2023";"17:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"VfV Spandau II";"false";"25-02-2023";"16:45";"Falkenseer Damm 20, Berlin"
"handball.net";"VfL Lichtenrade";"true";"18-03-2023";"16:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG OSF Berlin III";"true";"25-03-2023";"18:00";"Wildganssteig 12 - 14, Berlin"
"handball.net";"SG GM/BTSV 1850";"false";"22-04-2023";"19:00";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"29-04-2023";"18:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"Z 88";"true";"06-05-2023";"18:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"false";"13-05-2023";"18:15";"Glienicker Straße 36, Berlin"
