"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Brühl/Ketsch";"false";"25-09-2022";"12:30";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"KuSG Leimen";"true";"01-10-2022";"11:15";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSG Eintracht Plankstadt";"false";"22-10-2022";"13:30";"Jahnstraße 25, Plankstadt"
"handball.net";"TSV HD-Wieblingen";"true";"05-11-2022";"12:15";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"SG Bammental/Neckargemünd";"true";"20-11-2022";"13:00";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"false";"26-11-2022";"00:00";"Schwetzinger Straße 91, Walldorf"
"handball.net";"SG Brühl/Ketsch";"true";"17-12-2022";"11:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"KuSG Leimen";"false";"14-01-2023";"10:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSV HD-Wieblingen";"false";"29-01-2023";"10:15";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSG Eintracht Plankstadt";"true";"04-02-2023";"10:30";"Wilhelmstraße 42, Reilingen"
"handball.net";"SG Bammental/Neckargemünd";"false";"05-03-2023";"00:00";"Vertusplatz 1, Bammental"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"true";"25-03-2023";"12:15";"Wilhelmstraße 42, Reilingen"
