"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Berolina Lychen";"false";"10-09-2022";"18:00";"Pannwitzallee 1, Lychen"
"handball.net";"MTV 1860 Altlandsberg II";"false";"17-09-2022";"14:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"SV Motor Hennigsdorf";"true";"01-10-2022";"14:00";"An der Löcknitz 4, Grünheide"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"09-10-2022";"16:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Bernauer Bären";"false";"15-10-2022";"19:00";"Oranienburger Straße 1, Bernau"
"handball.net";"FK Hansa Wittstock 1919";"false";"22-10-2022";"17:30";"Ringstraße 28, Wittstock"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"05-11-2022";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HC Neuruppin";"false";"13-11-2022";"16:00";"Trenckmannstrasse 14, Neuruppin"
"handball.net";"SG Uckermark";"true";"19-11-2022";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"SV Motor Babelsberg";"false";"03-12-2022";"19:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1.SV Eberswalde";"true";"10-12-2022";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"FK Hansa Wittstock 1919";"true";"14-01-2023";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"MTV 1860 Altlandsberg II";"true";"11-02-2023";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"SV Motor Hennigsdorf";"false";"19-02-2023";"16:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"25-02-2023";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Bernauer Bären";"true";"11-03-2023";"18:00";"An der Löcknitz 4, Grünheide"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"18-03-2023";"18:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HC Neuruppin";"true";"01-04-2023";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"SG Uckermark";"false";"15-04-2023";"18:00";"Heinrichstraße 7, Angermünde"
"handball.net";"SV Berolina Lychen";"true";"22-04-2023";"14:00";"An der Löcknitz 4, Grünheide"
"handball.net";"SV Motor Babelsberg";"true";"29-04-2023";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"1.SV Eberswalde";"false";"13-05-2023";"16:00";"Heegemühler Straße 64, Eberswalde"
