"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG EGB Bielefeld 2";"false";"28-10-2023";"11:15";"Beckumer Straße 10, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"true";"04-11-2023";"15:45";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"HK Bielefeld-Herford";"false";"12-11-2023";"13:45";"Jahnstraße 8, Bünde"
"handball.net";"JSG Bielefeld 07";"false";"18-11-2023";"13:00";"Babenhausener Straße, Bielefeld"
"handball.net";"TV Concordia Enger";"false";"02-12-2023";"12:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"VfL Herford 2";"false";"16-12-2023";"12:00";"Werrestraße 9, Herford"
"handball.net";"HSG EGB Bielefeld 2";"true";"21-01-2024";"15:00";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"false";"28-01-2024";"10:00";"Klashofstraße, Bielefeld"
"handball.net";"JSG Bielefeld 07";"true";"03-02-2024";"13:40";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"TG Herford";"true";"10-02-2024";"14:00";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"HK Bielefeld-Herford";"false";"18-02-2024";"13:45";"Am Wortkamp, Bielefeld"
"handball.net";"TV Concordia Enger";"true";"04-03-2024";"00:00";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"TG Herford";"false";"09-03-2024";"17:00";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"VfL Herford 2";"true";"16-03-2024";"13:45";"Am Niedermühlenhof 3, Bielefeld"
