"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Germania Großsachsen 3";"false";"30-10-2021";"17:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSG Ketsch";"false";"14-11-2021";"17:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSV HD-Wieblingen 2";"true";"16-01-2022";"18:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TV Neckargemünd";"false";"23-01-2022";"00:00";"Alter Postweg 10, Neckargemünd"
"handball.net";"TSG Ketsch";"true";"30-01-2022";"18:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TV Germania Großsachsen 3";"true";"13-02-2022";"18:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TV Brühl";"false";"20-02-2022";"17:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"TV Brühl";"true";"13-03-2022";"18:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSV HD-Wieblingen 2";"false";"27-03-2022";"17:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TV Neckargemünd";"true";"03-04-2022";"18:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HSV Hockenheim 2";"true";"09-04-2022";"16:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HSV Hockenheim 2";"false";"23-04-2022";"00:00";"Waldstraße 1, Hockenheim"
