"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Pfungstadt II";"true";"02-10-2022";"16:00";"Georgenstraße 20, Büttelborn"
"handball.net";"SKG Roßdorf II";"false";"09-10-2022";"18:00";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"TV Trebur";"false";"16-10-2022";"18:00";"Theobaldstraße 49, Trebur"
"handball.net";"FSG LoLa II";"true";"29-10-2022";"17:30";"Georgenstraße 20, Büttelborn"
"handball.net";"ESG Erfelden";"true";"06-11-2022";"16:00";"Georgenstraße 20, Büttelborn"
"handball.net";"TGB Darmstadt III";"false";"13-11-2022";"16:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TG Eberstadt";"true";"20-11-2022";"14:15";"Georgenstraße 20, Büttelborn"
"handball.net";"HSG Bieberau-Modau II";"false";"10-12-2022";"15:00";"Hügelstraße 20, Groß Bieberau"
"handball.net";"FSG LoLa II";"false";"15-01-2023";"15:45";"Biedensandstraße, Lampertheim"
"handball.net";"TSV Pfungstadt II";"false";"05-02-2023";"15:00";"Mühlstraße, Pfungstadt"
"handball.net";"SKG Roßdorf II";"true";"12-02-2023";"16:00";"Georgenstraße 20, Büttelborn"
"handball.net";"TV Trebur";"true";"25-02-2023";"15:30";"Am Sportplatz 2, Groß-Gerau"
"handball.net";"ESG Erfelden";"false";"04-03-2023";"18:00";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"TGB Darmstadt III";"true";"18-03-2023";"17:30";"Am Sportplatz 2, Groß-Gerau"
"handball.net";"TG Eberstadt";"false";"25-03-2023";"17:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Bieberau-Modau II";"true";"30-04-2023";"16:00";"Am Sportplatz 2, Groß-Gerau"
