"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Preetzer TSV 3";"false";"06-01-2023";"00:00";""
"handball.net";"Gettorfer TV";"true";"06-01-2023";"00:00";""
"handball.net";"Heikendorfer SV";"true";"06-01-2023";"00:00";""
"handball.net";"Kieler MTV 2";"false";"29-01-2023";"11:30";"Elendsredder 21, Kiel"
"handball.net";"THW Kiel 5";"false";"11-02-2023";"16:00";"Rendsburger Landstraße 115, Kiel"
"handball.net";"Suchsdorfer SV 2";"true";"19-02-2023";"17:50";"Endmoräne, Flintbek"
"handball.net";"Heikendorfer SV";"false";"26-02-2023";"17:00";"Schulredder 2, Heikendorf"
"handball.net";"Preetzer TSV 3";"true";"05-03-2023";"16:40";"Endmoräne, Flintbek"
"handball.net";"Gettorfer TV";"false";"12-03-2023";"16:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Kieler MTV 2";"true";"02-04-2023";"17:50";"Endmoräne, Flintbek"
"handball.net";"THW Kiel 5";"true";"12-04-2023";"20:30";"Endmoräne, Flintbek"
"handball.net";"Gettorfer TV 2";"false";"22-04-2023";"17:15";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Gettorfer TV 2";"true";"28-04-2023";"18:30";"Endmoräne, Flintbek"
"handball.net";"Suchsdorfer SV 2";"false";"06-05-2023";"18:45";"Nienbrügger Weg 48A, Kiel"
