"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Werder Bremen";"false";"10-09-2022";"18:30";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"SG H2Ku Herrenberg";"true";"18-09-2022";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"SG Schozach-Bottwartal";"false";"24-09-2022";"20:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"HL Buchholz 08-Rosengarten";"true";"02-10-2022";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"FRISCH AUF Göppingen";"false";"23-10-2022";"16:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"1. FSV Mainz 05";"false";"05-11-2022";"19:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"HSV Solingen-Gräfrath 76";"true";"13-11-2022";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"TG Nürtingen";"false";"20-11-2022";"16:30";"Mühlstraße 25, Nürtingen"
"handball.net";"Kurpfalz Bären";"true";"27-11-2022";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"HC Rödertal";"false";"10-12-2022";"18:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"ESV 1927 Regensburg";"true";"18-12-2022";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"Füchse Berlin";"false";"07-01-2023";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"TSV Nord Harrislee";"true";"14-01-2023";"18:00";"Brüderstraße 15, Leipzig"
"handball.net";"SG Mainz-Bretzenheim";"true";"22-01-2023";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"TuS Lintfort";"false";"29-01-2023";"16:00";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"FRISCH AUF Göppingen";"true";"01-02-2023";"19:00";"Brüderstraße 15, Leipzig"
"handball.net";"SV Werder Bremen";"true";"05-02-2023";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"SG H2Ku Herrenberg";"false";"12-02-2023";"16:00";"Im Schießtäle, Herrenberg"
"handball.net";"SG Schozach-Bottwartal";"true";"19-02-2023";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"HL Buchholz 08-Rosengarten";"false";"25-02-2023";"19:00";"Holzweg 4, Buchholz"
"handball.net";"1. FSV Mainz 05";"true";"12-03-2023";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"HSV Solingen-Gräfrath 76";"false";"18-03-2023";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"TG Nürtingen";"true";"26-03-2023";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"Kurpfalz Bären";"false";"15-04-2023";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"HC Rödertal";"true";"23-04-2023";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"ESV 1927 Regensburg";"false";"28-04-2023";"20:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"Füchse Berlin";"true";"07-05-2023";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"TSV Nord Harrislee";"false";"13-05-2023";"18:30";"Holmberg 20, Harrislee"
"handball.net";"SG Mainz-Bretzenheim";"false";"20-05-2023";"19:30";"Hans-Böckler-Strasse, Mainz"
"handball.net";"TuS Lintfort";"true";"27-05-2023";"17:00";"Brüderstraße 15, Leipzig"
