"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Lindewitt";"true";"17-09-2023";"14:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Hürup";"false";"24-09-2023";"11:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"01-10-2023";"12:00";"Schulstraße, Viöl"
"handball.net";"SG Oeversee/Jarplund-Weding";"true";"31-10-2023";"09:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Schleswig";"true";"05-11-2023";"09:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Lindewitt";"false";"12-11-2023";"09:30";"Meyner Straße 29, Schafflund"
"handball.net";"HSG Schleswig";"false";"18-11-2023";"15:00";"Suadicanistraße, Schleswig"
"handball.net";"TSV Hürup";"true";"19-11-2023";"09:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"26-11-2023";"09:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"SG Oeversee/Jarplund-Weding";"false";"17-12-2023";"13:15";"Zum Sportplatz, Handewitt"
