"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"04-09-2022";"17:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"false";"11-09-2022";"15:30";"Schweizer Allee 25, Dortmund"
"handball.net";"Lüner SV Handball";"false";"25-09-2022";"18:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TuS Borussia Höchsten 2";"true";"27-09-2022";"20:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV 1890 Mengede";"false";"22-10-2022";"18:00";"Dörwerstraße 42, Dortmund"
"handball.net";"TuS Westfalia Hombruch 3";"true";"30-10-2022";"15:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Brechten 3";"false";"05-11-2022";"19:00";"Preußische Straße 225, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"12-11-2022";"17:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten";"true";"22-11-2022";"20:15";"Volksgartenstraße 19, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"27-11-2022";"11:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Asseln";"false";"04-12-2022";"12:00";"Grüningsweg 44, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"11-12-2022";"19:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"false";"15-01-2023";"17:00";"Hueckstraße 26, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"true";"05-02-2023";"13:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"false";"12-02-2023";"17:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"Lüner SV Handball";"true";"26-02-2023";"14:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten";"false";"05-03-2023";"11:30";"Jahnstraße 11, Witten"
"handball.net";"TV 1890 Mengede";"true";"12-03-2023";"16:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Westfalia Hombruch 3";"false";"25-03-2023";"15:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TV Brechten 3";"true";"02-04-2023";"11:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"23-04-2023";"13:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"30-04-2023";"11:00";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"04-05-2023";"20:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TV Asseln";"true";"07-05-2023";"19:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"13-05-2023";"17:00";"Holzkampstraße 87, Witten"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"true";"20-05-2023";"16:00";"Volksgartenstraße 19, Dortmund"
