"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handball Ruhrbogen Hattingen";"true";"26-08-2023";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"FC Schalke 04 2";"false";"03-09-2023";"12:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"DJK Westfalia Welper";"true";"10-09-2023";"13:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"VfL Rot-Weiß Dorsten";"false";"16-09-2023";"14:00";"Kurt-Schumacher-Straße 25, Dorsten"
"handball.net";"ETSV Witten 1923";"false";"29-10-2023";"12:00";"Husemannstraße 51, Witten"
"handball.net";"TuS Borussia Höchsten";"true";"05-11-2023";"12:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"FC Schalke 04 2";"true";"03-12-2023";"13:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK Westfalia Welper";"false";"10-12-2023";"15:45";"Marxstraße, Hattingen"
"handball.net";"VfL Rot-Weiß Dorsten";"true";"21-01-2024";"13:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"ETSV Witten 1923";"true";"02-02-2024";"19:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Borussia Höchsten";"false";"18-02-2024";"17:15";"Hacheneyer Straße 182, Dortmund"
"handball.net";"Handball Ruhrbogen Hattingen";"false";"22-02-2024";"17:30";"Lindstockstraße 2, Hattingen"
