"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rot-Weiss Neckar 2";"false";"23-09-2023";"13:45";"Mühlstraße 25, Nürtingen"
"handball.net";"TV Plieningen";"true";"30-09-2023";"12:50";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"SG Untere Fils 3";"true";"03-10-2023";"15:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"JSG Stuttgart Waldau 2";"true";"28-10-2023";"16:15";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"SG Untere Fils 2";"false";"11-11-2023";"14:00";"Karlstraße, Reichenbach"
"handball.net";"HC Wernau 2";"false";"18-11-2023";"00:00";"Stadionweg 14, Wernau"
"handball.net";"TV Plieningen";"false";"26-11-2023";"14:10";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"HB Filderstadt";"true";"02-12-2023";"13:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"HC Wernau 2";"true";"09-12-2023";"00:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"SG Untere Fils 2";"true";"16-12-2023";"13:15";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"Rot-Weiss Neckar 2";"true";"20-01-2024";"13:30";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"HB Filderstadt";"false";"27-01-2024";"13:45";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"SG Untere Fils 3";"false";"24-02-2024";"14:00";"Bünzwanger Straße 35, Ebersbach/Fils"
