"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"false";"24-09-2022";"20:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSG Rhein-Nahe Bingen 2";"true";"02-10-2022";"16:00";"Bildstockstraße 19, Nierstein"
"handball.net";"TV Nieder-Olm 2";"false";"09-10-2022";"11:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"SF Budenheim 2";"false";"06-11-2022";"18:00";"An d. Waldsporthalle, Budenheim"
"handball.net";"TV Bodenheim";"false";"13-11-2022";"16:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"SG Saulheim 2";"true";"20-11-2022";"16:00";"Bildstockstraße 19, Nierstein"
"handball.net";"HSV Sobernheim";"true";"08-01-2023";"16:45";"Bildstockstraße 19, Nierstein"
"handball.net";"TSV Schott Mainz";"true";"15-01-2023";"16:00";"Bildstockstraße 19, Nierstein"
"handball.net";"TG Osthofen Handball";"true";"22-01-2023";"16:15";"Bildstockstraße 19, Nierstein"
"handball.net";"HC Gonsenheim";"false";"24-01-2023";"20:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"true";"05-02-2023";"16:30";"Bildstockstraße 19, Nierstein"
"handball.net";"HSG Rhein-Nahe Bingen 2";"false";"11-02-2023";"18:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"SF Budenheim 2";"true";"05-03-2023";"17:00";"Bildstockstraße 19, Nierstein"
"handball.net";"TV Bodenheim";"true";"12-03-2023";"17:00";"Bildstockstraße 19, Nierstein"
"handball.net";"SG Saulheim 2";"false";"18-03-2023";"17:00";"Am Westring 4, Saulheim"
"handball.net";"TV Nieder-Olm 2";"true";"25-03-2023";"18:00";"Bildstockstraße 19, Nierstein"
"handball.net";"HSC Ingelheim";"true";"23-04-2023";"16:30";"Bildstockstraße 19, Nierstein"
"handball.net";"HSV Sobernheim";"false";"30-04-2023";"18:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"TSV Schott Mainz";"false";"07-05-2023";"16:30";"Karlsbaderstraße 23, Mainz"
"handball.net";"HSC Ingelheim";"false";"09-05-2023";"20:30";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"HC Gonsenheim";"true";"11-05-2023";"20:00";"Bildstockstraße 19, Nierstein"
"handball.net";"TG Osthofen Handball";"false";"14-05-2023";"18:00";"Herrnsheimer Straße 24, Osthofen"
