"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"02-09-2023";"16:00";"Querenburger Straße 41, Bochum"
"handball.net";"JSG ELE Junior Team";"true";"09-09-2023";"13:30";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"DJK-Saxonia Dortmund";"true";"24-09-2023";"16:30";"Am Park, Kreuztal"
"handball.net";"Letmather TV";"false";"22-10-2023";"16:15";"Aucheler Straße 12, Iserlohn-Letmathe"
"handball.net";"HSC Haltern-Sythen";"false";"05-11-2023";"13:45";"Holtwickerstraße 3, Haltern"
"handball.net";"ASC 09 Dortmund";"true";"11-11-2023";"15:00";"Am Park, Kreuztal"
"handball.net";"HSG Wetter/Grundschöttel";"true";"14-11-2023";"19:00";"Am Park, Kreuztal"
"handball.net";"JSG ELE Junior Team";"true";"18-11-2023";"13:00";"Am Park, Kreuztal"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"02-12-2023";"13:00";"Am Park, Kreuztal"
"handball.net";"DJK-Saxonia Dortmund";"false";"16-12-2023";"14:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"Letmather TV";"true";"20-01-2024";"17:00";"Am Park, Kreuztal"
"handball.net";"HSC Haltern-Sythen";"true";"17-02-2024";"15:00";"Am Park, Kreuztal"
"handball.net";"ASC 09 Dortmund";"false";"03-03-2024";"12:30";"Schweizer Allee 25, Dortmund"
"handball.net";"HSG Wetter/Grundschöttel";"false";"16-03-2024";"15:30";"H.-v.-Fallersleben-Straße 28, Wetter"
