"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Concordia Enger 2";"true";"20-08-2023";"14:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TSG Altenhagen-Heepen";"false";"26-08-2023";"14:00";"Kafkastraße, Bielefeld"
"handball.net";"VfL Herford";"true";"02-09-2023";"12:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"HT Sportfreunde Senne";"false";"16-09-2023";"15:30";"Klashofstraße, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"false";"22-10-2023";"14:10";"Quellenhofweg, Bielefeld"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"28-10-2023";"12:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"05-11-2023";"12:30";"Volkeningstraße 3, Bielefeld"
"handball.net";"TuS Brake";"true";"10-11-2023";"16:45";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"HK Bielefeld-Herford";"false";"12-11-2023";"10:00";"Jahnstraße 8, Bünde"
"handball.net";"TV Concordia Enger 2";"false";"02-12-2023";"15:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TSG Altenhagen-Heepen";"true";"09-12-2023";"12:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"VfL Herford";"false";"17-12-2023";"10:30";"Werrestraße 9, Herford"
"handball.net";"HT Sportfreunde Senne";"true";"20-01-2024";"12:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TuS Brake";"false";"28-01-2024";"13:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"true";"04-02-2024";"15:30";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"HK Bielefeld-Herford";"false";"18-02-2024";"10:00";"Am Wortkamp, Bielefeld"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"24-02-2024";"13:15";"An der Sporthalle, Löhne"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"15-03-2024";"17:45";"Tiefenbruchstraße 22, Enger"
