"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schwabmünchen";"true";"25-09-2022";"15:30";"Kaiser-Heinrich-Str. 42, Forchheim"
"handball.net";"HSG Würm-Mitte 22";"true";"09-10-2022";"16:30";"Kaiser-Heinrich-Str. 42, Forchheim"
"handball.net";"TSV Ismaning";"false";"16-10-2022";"17:00";"Grünfleckstraße 2, Ismaning"
"handball.net";"TSV EBE Forst United";"false";"27-11-2022";"14:00";"Münchener Str. 21, Ebersberg"
"handball.net";"SV München Laim";"true";"03-12-2022";"11:15";"Ruhalmstr.7 ( Herder Gymn.), Forchheim"
"handball.net";"HC Erlangen";"false";"14-12-2022";"18:30";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"HSG Würm-Mitte 22";"false";"15-01-2023";"14:30";"Alfons-Baumann-Strasse , Unterpfaffenhofen "
"handball.net";"TSV Ismaning";"true";"21-01-2023";"13:45";"Pestalozzistraße 2, Forchheim"
"handball.net";"TSV Schwabmünchen";"false";"19-02-2023";"14:00";"Holzheystr. 18, Schwabmünchen"
"handball.net";"TSV EBE Forst United";"true";"05-03-2023";"13:30";"Kaiser-Heinrich-Str. 42, Forchheim"
"handball.net";"SV München Laim";"false";"11-03-2023";"14:30";"Riegerhofstr. 20, München"
"handball.net";"HC Erlangen";"true";"18-03-2023";"13:45";"Pestalozzistraße 2, Forchheim"
