"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Weilheim";"true";"30-09-2023";"17:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"SG Hegensberg-Liebersbronn 2";"false";"07-10-2023";"20:15";"Römerstraße 11, Esslingen"
"handball.net";"TSV Zizishausen";"true";"15-10-2023";"14:30";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HT Uhingen-Holzhausen";"false";"21-10-2023";"20:00";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Owen-Lenningen";"true";"28-10-2023";"17:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Grabenstetten 1913";"true";"05-11-2023";"17:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Wolfschlugen 2";"false";"12-11-2023";"17:30";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"HSG Ostfildern 2";"false";"25-11-2023";"17:30";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"TV Altbach";"true";"02-12-2023";"19:30";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"09-12-2023";"20:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TB Neuffen";"true";"16-12-2023";"17:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"SG Hegensberg-Liebersbronn 2";"true";"03-02-2024";"17:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Weilheim";"false";"22-02-2024";"20:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Zizishausen";"false";"25-02-2024";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HT Uhingen-Holzhausen";"true";"03-03-2024";"14:30";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HSG Owen-Lenningen";"false";"09-03-2024";"20:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Grabenstetten 1913";"false";"16-03-2024";"20:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Wolfschlugen 2";"true";"24-03-2024";"14:30";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HSG Ostfildern 2";"true";"14-04-2024";"18:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TV Altbach";"false";"20-04-2024";"20:00";"Esslinger Strasse 90, Altbach"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"27-04-2024";"19:30";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TB Neuffen";"false";"04-05-2024";"20:00";"Hohenzollernstraße 28, Neuffen"
