"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Ellerbek 3";"true";"10-09-2022";"19:30";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"TSV Ellerbek 3";"true";"10-09-2022";"19:30";""
"handball.net";"TV Fischbek 2";"false";"17-09-2022";"16:00";"Neumoorstück 1, Hamburg"
"handball.net";"Barmstedter MTV";"true";"24-09-2022";"17:30";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"FC St. Pauli 3";"false";"01-10-2022";"14:00";"Budapester Straße 58, Hamburg"
"handball.net";"FC St. Pauli 3";"false";"01-10-2022";"14:00";"Budapester Straße 58, Hamburg"
"handball.net";"HTS/BW96 Handball";"true";"30-10-2022";"17:00";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"SG Wilhelmsburg 2";"false";"05-11-2022";"20:00";"Dratelnstraße 26, Hamburg"
"handball.net";"SG Altona";"true";"12-11-2022";"19:30";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"HG Hamburg-Barmbek 3";"false";"20-11-2022";"18:00";"Alter Teichweg 200, Hamburg"
"handball.net";"HSG Elbvororte 2";"true";"26-11-2022";"17:30";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"1. HC Quickborn";"false";"03-12-2022";"18:00";"Ziegenweg 7, Quickborn"
"handball.net";"HT Norderstedt 3";"true";"10-12-2022";"19:30";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"TSV Ellerbek 3";"false";"14-01-2023";"00:00";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"TSV Ellerbek 3";"false";"14-01-2023";"19:30";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"TV Fischbek 2";"true";"21-01-2023";"17:30";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"Barmstedter MTV";"false";"04-02-2023";"18:30";"Schulstraße, Barmstedt"
"handball.net";"FC St. Pauli 3";"true";"12-02-2023";"17:00";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"HTS/BW96 Handball";"false";"19-02-2023";"16:30";"Achter de Weiden, Schenefeld"
"handball.net";"SG Wilhelmsburg 2";"true";"26-02-2023";"15:30";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"SG Altona";"false";"19-03-2023";"18:00";"Eckernförder Straße 70, Hamburg"
"handball.net";"HG Hamburg-Barmbek 3";"true";"25-03-2023";"19:30";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"HSG Elbvororte 2";"false";"02-04-2023";"18:45";"Willhöden 74, Hamburg"
"handball.net";"1. HC Quickborn";"true";"15-04-2023";"19:30";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"HT Norderstedt 3";"false";"23-04-2023";"18:00";"Poppenbütteler Straße 230, Norderstedt"
