"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Lübbenau 63";"true";"16-09-2022";"19:00";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"SV Chemie Guben 1990";"true";"01-10-2022";"10:00";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"HC Lok Peitz";"false";"15-10-2022";"12:00";"Juri-Gagarin-Straße 6a, Peitz"
"handball.net";"BSV G-W Finsterwalde";"true";"12-11-2022";"09:00";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"SV Herzberg";"false";"19-11-2022";"11:45";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"Elsterwerdaer SV 94";"false";"03-12-2022";"12:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"VfB Doberlug-Kirchhain";"true";"17-12-2022";"09:00";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"TSG Lübbenau 63";"false";"07-01-2023";"11:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"SV Chemie Guben 1990";"false";"21-01-2023";"09:00";"Kaltenborner Straße 207, Guben"
"handball.net";"BSV G-W Finsterwalde";"false";"18-02-2023";"10:30";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Herzberg";"true";"04-03-2023";"10:00";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"Elsterwerdaer SV 94";"true";"11-03-2023";"09:45";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"VfB Doberlug-Kirchhain";"false";"18-03-2023";"10:40";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HC Lok Peitz";"true";"29-04-2023";"12:00";"Naundorfer Straße 36, Lauchhammer-Mitte"
