"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HTV Hemer";"true";"04-09-2022";"12:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"Königsborner SV Handball 2";"false";"11-09-2022";"16:00";"Platanenallee 20, Unna"
"handball.net";"VfL Brambauer";"true";"18-09-2022";"12:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"23-10-2022";"15:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"SG Menden Sauerland Wölfe";"true";"30-10-2022";"12:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"ETSV Witten 1923";"false";"06-11-2022";"16:00";"Husemannstraße 51, Witten"
"handball.net";"HVE Villigst-Ergste";"false";"13-11-2022";"18:00";"Grünstraße. 70, Schwerte"
"handball.net";"TV 01 Wattenscheid";"true";"20-11-2022";"18:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"HSG Hohenlimburg";"false";"03-12-2022";"19:15";"Königsberger Straße 1, Hagen-Hohenlimburg"
"handball.net";"DJK SG Bösperde";"true";"11-12-2022";"12:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"Lüner SV Handball";"false";"17-12-2022";"16:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TuS Bommern";"false";"14-01-2023";"19:30";"Bommerfelder Ring 113, Witten"
"handball.net";"Königsborner SV Handball 2";"true";"05-02-2023";"12:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"VfL Brambauer";"false";"12-02-2023";"17:00";"Diesterweg 7a, Lünen-Brambauer"
"handball.net";"Lüner SV Handball";"true";"26-02-2023";"12:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"HTV Hemer";"false";"18-03-2023";"16:00";"Sonnenblumenallee, Hemer"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"23-03-2023";"20:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"SG Menden Sauerland Wölfe";"false";"25-03-2023";"17:00";"Werler Straße, Menden"
"handball.net";"ETSV Witten 1923";"true";"02-04-2023";"12:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"HVE Villigst-Ergste";"true";"23-04-2023";"12:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"HSG Hohenlimburg";"true";"07-05-2023";"12:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"DJK SG Bösperde";"false";"13-05-2023";"17:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"TuS Bommern";"true";"21-05-2023";"18:00";"Hacheneyer Straße 182, Dortmund"
