"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Wünsdorf 1910";"true";"15-10-2022";"16:00";"Ricarda-Huch-Straße 23-27, Potsdam"
"handball.net";"HV GW Werder e.V. II";"false";"05-11-2022";"16:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"13-11-2022";"16:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SV 63 Brandenburg-West II";"true";"26-11-2022";"16:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"PHC Wittenberge";"true";"11-12-2022";"16:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SC Trebbin";"false";"14-01-2023";"13:30";"Schulweg 1, Trebbin"
"handball.net";"SV 63 Brandenburg-West II";"false";"22-01-2023";"13:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"Märkischer BSV Belzig";"true";"19-02-2023";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"MTV Wünsdorf 1910";"false";"04-03-2023";"16:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"HV GW Werder e.V. II";"true";"11-03-2023";"19:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSV Falkensee 04 II";"false";"01-04-2023";"12:00";"Maulbeerallee 1, Wustermark"
"handball.net";"Märkischer BSV Belzig";"false";"22-04-2023";"14:30";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"24-04-2023";"20:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"PHC Wittenberge";"false";"29-04-2023";"15:00";"Bad Wilsnacker Straße 40, Wittenberge"
"handball.net";"HSV Falkensee 04 II";"true";"03-05-2023";"20:30";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SC Trebbin";"true";"06-05-2023";"16:00";"Lise-Meitner-Strasse 4-6, Potsdam"
