"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"false";"21-01-2023";"14:30";"Jahnstraße 1, Süderlügum"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"29-01-2023";"15:15";"Danziger Straße, Eggebek"
"handball.net";"SG Husum/Schobüll/Nordstrand";"true";"05-02-2023";"12:00";"Meyner Straße 29, Schafflund"
"handball.net";"TSV Glücksburg 09";"true";"12-02-2023";"12:00";"Meyner Straße 29, Schafflund"
"handball.net";"TSV Nord Harrislee";"false";"18-02-2023";"15:45";"Holmberg 20, Harrislee"
"handball.net";"SG Husum/Schobüll/Nordstrand";"false";"26-02-2023";"13:00";"Adolf-Brütt-Straße 2, Husum"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"true";"04-03-2023";"15:00";"Meyner Straße 29, Schafflund"
"handball.net";"TSV Glücksburg 09";"false";"25-03-2023";"13:45";"Flensburger Straße 2c, Glücksburg"
"handball.net";"TSV Nord Harrislee";"true";"01-04-2023";"15:30";"Meyner Straße 29, Schafflund"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"02-04-2023";"14:00";"Meyner Straße 29, Schafflund"
