"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG JHA Baden 2";"false";"30-09-2023";"12:30";"Rheintalstraße 34, Sandweier"
"handball.net";"SG Baden-Baden/Sandweier 3";"true";"30-09-2023";"13:00";"Rheintalstraße 34, Sandweier"
"handball.net";"JSG Panthers/Murg 4";"false";"30-09-2023";"13:30";"Rheintalstraße 34, Sandweier"
"handball.net";"SG JHA Baden 2";"false";"08-10-2023";"10:30";"Müllhofener Straße 18, Sinzheim"
"handball.net";"SG JHA Baden 5";"false";"08-10-2023";"11:00";"Müllhofener Straße 18, Sinzheim"
"handball.net";"SG Muggensturm/Kuppenheim 3";"true";"08-10-2023";"11:30";"Müllhofener Straße 18, Sinzheim"
"handball.net";"JSG Panthers/Murg 4";"false";"11-11-2023";"14:00";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG JHA Baden 5";"false";"11-11-2023";"14:30";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG Kappelwindeck/Steinbach 6";"true";"11-11-2023";"15:00";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG Baden-Baden/Sandweier 3";"false";"02-12-2023";"12:00";"Ludwig-Jahn-Straße 6a, Bühl"
"handball.net";"SG Muggensturm/Kuppenheim 3";"false";"02-12-2023";"12:30";"Ludwig-Jahn-Straße 6a, Bühl"
"handball.net";"SG Kappelwindeck/Steinbach 6";"true";"02-12-2023";"13:00";"Ludwig-Jahn-Straße 6a, Bühl"
"handball.net";"SG JHA Baden 2";"true";"21-01-2024";"15:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"SG Baden-Baden/Sandweier 3";"false";"21-01-2024";"15:30";"Friedhofstraße 28, Ottersweier"
"handball.net";"JSG Panthers/Murg 4";"true";"21-01-2024";"16:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"SG JHA Baden 2";"true";"28-01-2024";"15:00";"Großaustraße 6, Kuppenheim"
"handball.net";"SG JHA Baden 5";"true";"28-01-2024";"15:30";"Großaustraße 6, Kuppenheim"
"handball.net";"SG Muggensturm/Kuppenheim 3";"false";"28-01-2024";"16:00";"Großaustraße 6, Kuppenheim"
"handball.net";"SG Baden-Baden/Sandweier 3";"true";"03-03-2024";"12:00";"Ludwig-Jahn-Straße 6a, Bühl"
"handball.net";"SG Muggensturm/Kuppenheim 3";"true";"03-03-2024";"12:30";"Ludwig-Jahn-Straße 6a, Bühl"
"handball.net";"SG Kappelwindeck/Steinbach 6";"false";"03-03-2024";"13:00";"Ludwig-Jahn-Straße 6a, Bühl"
"handball.net";"JSG Panthers/Murg 4";"true";"13-04-2024";"12:15";"Müllhofener Straße 18, Sinzheim"
"handball.net";"SG JHA Baden 5";"true";"13-04-2024";"12:45";"Müllhofener Straße 18, Sinzheim"
"handball.net";"SG Kappelwindeck/Steinbach 6";"false";"13-04-2024";"13:15";"Müllhofener Straße 18, Sinzheim"
