"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT Uhingen-Holzhausen 2";"false";"24-09-2022";"18:10";"Panoramastraße 10, Uhingen"
"handball.net";"HC Wernau";"true";"01-10-2022";"18:10";"Römerstraße 11, Esslingen"
"handball.net";"TV Reichenbach 3";"true";"15-10-2022";"16:05";"Römerstraße 11, Esslingen"
"handball.net";"EK Bernhausen 2";"true";"13-11-2022";"17:45";"Römerstraße 11, Esslingen"
"handball.net";"TSV Grabenstetten 1913 3";"false";"20-11-2022";"16:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSG Münsingen";"true";"27-11-2022";"15:25";"Römerstraße 11, Esslingen"
"handball.net";"HSG Ermstal 3";"false";"04-12-2022";"15:45";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"SV Vaihingen 2";"true";"11-12-2022";"11:45";"Römerstraße 11, Esslingen"
"handball.net";"HT Uhingen-Holzhausen 2";"true";"21-01-2023";"16:05";"Römerstraße 11, Esslingen"
"handball.net";"HC Wernau";"false";"29-01-2023";"17:00";"Stadionweg 14, Wernau"
"handball.net";"TV Reichenbach 3";"false";"25-02-2023";"16:00";"Karlstraße, Reichenbach"
"handball.net";"TSG Münsingen";"false";"18-03-2023";"19:00";"Beutenlaystraße 11, Münsingen"
"handball.net";"EK Bernhausen 2";"false";"25-03-2023";"18:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TSV Grabenstetten 1913 3";"true";"02-04-2023";"13:30";"Römerstraße 11, Esslingen"
"handball.net";"HSG Ermstal 3";"true";"22-04-2023";"16:45";"Römerstraße 11, Esslingen"
"handball.net";"SV Vaihingen 2";"false";"30-04-2023";"15:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
