"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Croatia Hamburg 2";"false";"24-09-2023";"18:00";"Sorbenstraße 15, Hamburg"
"handball.net";"SG Harburg 3";"true";"30-09-2023";"19:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"THB Hamburg 03 3";"false";"07-10-2023";"16:30";"Bültenbarg, Hoisbüttel"
"handball.net";"TSC Wellingsbüttel 2";"true";"04-11-2023";"18:45";"Mümmelmannsberg 75, Hamburg"
"handball.net";"TSV Hohenhorst";"true";"12-11-2023";"16:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"HG Hamburg-Barmbek 8";"false";"26-11-2023";"20:00";"Alter Teichweg 200, Hamburg"
"handball.net";"HSG Bergedorf/VM 3";"false";"17-12-2023";"17:00";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"Croatia Hamburg 2";"true";"03-02-2024";"19:15";"Mümmelmannsberg 75, Hamburg"
"handball.net";"SG Harburg 3";"false";"18-02-2024";"15:30";"Am Pavillon 15, Hamburg"
"handball.net";"HSG Bergedorf/VM 3";"true";"25-02-2024";"17:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"TSC Wellingsbüttel 2";"false";"09-03-2024";"19:45";"Am Damm 47, Hamburg"
"handball.net";"HG Hamburg-Barmbek 8";"true";"06-04-2024";"18:45";"Mümmelmannsberg 75, Hamburg"
"handball.net";"TSV Hohenhorst";"false";"20-04-2024";"14:00";"Kielkoppelstraße 16, Hamburg"
"handball.net";"THB Hamburg 03 3";"true";"27-04-2024";"15:45";"Mümmelmannsberg 75, Hamburg"
