"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG SZOWW";"false";"10-09-2023";"18:00";"Rathausstraße, Ohrstedt"
"handball.net";"DHK Flensborg";"false";"13-09-2023";"20:15";"Moltkestraße 20b, Flensburg"
"handball.net";"SG WIFT Neumünster";"true";"24-09-2023";"16:30";"Süderende, Silberstedt"
"handball.net";"Slesvig IF 2";"true";"07-10-2023";"18:00";"Süderende, Silberstedt"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"false";"29-10-2023";"17:00";"Hohner Straße 6, Fockbek"
"handball.net";"TSV Weddingstedt";"false";"05-11-2023";"15:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"HFF Munkbrarup";"true";"12-11-2023";"15:00";"Süderende, Silberstedt"
"handball.net";"SG Dithmarschen Süd";"false";"19-11-2023";"15:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"26-11-2023";"17:00";"Süderende, Silberstedt"
"handball.net";"TSV Mildstedt";"false";"09-12-2023";"19:00";"Hauptstraße, Mildstedt"
"handball.net";"TSV Nord Harrislee 2";"true";"17-12-2023";"17:00";"Süderende, Silberstedt"
"handball.net";"HSG SZOWW";"true";"21-01-2024";"16:30";"Süderende, Silberstedt"
"handball.net";"DHK Flensborg";"true";"24-01-2024";"20:30";"Süderende, Silberstedt"
"handball.net";"SG WIFT Neumünster";"false";"04-02-2024";"14:30";"Hansaring 128, Neumünster"
"handball.net";"Slesvig IF 2";"false";"17-02-2024";"16:00";"Husumer Straße 72, Schleswig"
"handball.net";"HFF Munkbrarup";"false";"24-02-2024";"18:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Weddingstedt";"true";"03-03-2024";"17:30";"Süderende, Silberstedt"
"handball.net";"SG Dithmarschen Süd";"true";"17-03-2024";"14:00";"Süderende, Silberstedt"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"24-03-2024";"16:05";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"true";"21-04-2024";"16:00";"Süderende, Silberstedt"
"handball.net";"TSV Mildstedt";"true";"27-04-2024";"18:00";"Süderende, Silberstedt"
"handball.net";"TSV Nord Harrislee 2";"false";"05-05-2024";"15:00";"Holmberg 20, Harrislee"
