"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"false";"11-09-2022";"10:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 3";"true";"17-09-2022";"15:45";"Marktstraße 12, Bünde"
"handball.net";"TV Häver";"true";"15-10-2022";"15:45";"Marktstraße 12, Bünde"
"handball.net";"TSG Altenhagen-Heepen 4";"false";"23-10-2022";"10:00";"Alter Postweg, Bielefeld"
"handball.net";"TV Lenzinghausen";"true";"12-11-2022";"15:45";"Marktstraße 12, Bünde"
"handball.net";"TG Schildesche 05";"false";"24-11-2022";"20:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TV Concordia Enger";"true";"01-12-2022";"20:30";"Marktstraße 12, Bünde"
"handball.net";"HSG EGB Bielefeld 2";"true";"10-12-2022";"15:45";"Marktstraße 12, Bünde"
"handball.net";"TV Häver";"false";"21-01-2023";"16:00";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"TuRa 06 Bielefeld";"false";"26-01-2023";"20:00";"Am Wortkamp, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"true";"28-01-2023";"15:45";"Marktstraße 12, Bünde"
"handball.net";"TSG Altenhagen-Heepen 3";"false";"04-02-2023";"15:30";"Alter Postweg, Bielefeld"
"handball.net";"TG Schildesche 05";"true";"11-02-2023";"15:45";"Marktstraße 12, Bünde"
"handball.net";"TSVE 1890 Bielefeld";"false";"26-02-2023";"13:15";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 4";"true";"04-03-2023";"15:45";"Marktstraße 12, Bünde"
"handball.net";"TV Concordia Enger";"false";"23-03-2023";"20:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TV Lenzinghausen";"false";"25-03-2023";"19:30";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"TSVE 1890 Bielefeld";"true";"22-04-2023";"15:45";"Marktstraße 12, Bünde"
"handball.net";"HSG EGB Bielefeld 2";"false";"29-04-2023";"15:00";"Quellenhofweg, Bielefeld"
"handball.net";"TuRa 06 Bielefeld";"true";"06-05-2023";"15:45";"Marktstraße 12, Bünde"
