"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Slesvig IF";"false";"10-09-2023";"10:00";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Schafflund/Medelby";"true";"17-09-2023";"13:00";"Holmberg 20, Harrislee"
"handball.net";"MTV Gelting 08";"false";"24-09-2023";"09:45";"Wackerballig 4, Gelting"
"handball.net";"HFF Munkbrarup";"true";"01-10-2023";"10:00";"Holmberg 20, Harrislee"
"handball.net";"HSG Schleswig 2";"false";"08-10-2023";"11:00";"Suadicanistraße, Schleswig"
"handball.net";"Slesvig IF";"true";"05-11-2023";"09:00";"Holmberg 20, Harrislee"
"handball.net";"HSG Schafflund/Medelby";"false";"12-11-2023";"15:00";"Meyner Straße 29, Schafflund"
"handball.net";"MTV Gelting 08";"true";"19-11-2023";"10:30";"Holmberg 20, Harrislee"
"handball.net";"HFF Munkbrarup";"false";"26-11-2023";"10:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HC Treia/Jübek";"true";"03-12-2023";"09:00";"Holmberg 20, Harrislee"
"handball.net";"HSG Schleswig 2";"true";"10-12-2023";"10:30";"Holmberg 20, Harrislee"
"handball.net";"HC Treia/Jübek";"false";"16-12-2023";"13:00";"Süderende, Silberstedt"
