"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Regio-Hummeln";"true";"16-10-2022";"17:30";"Staudingerstraße 10, Freiburg"
"handball.net";"Freiburger TS 1844";"false";"23-10-2022";"15:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TSV March";"true";"05-11-2022";"16:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"12-11-2022";"18:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim/Emmendingen";"true";"19-11-2022";"19:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"DJK Bad Säckingen";"false";"26-11-2022";"16:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HSV Schopfheim";"true";"10-12-2022";"15:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"true";"14-01-2023";"16:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"Regio-Hummeln";"false";"29-01-2023";"15:30";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"Freiburger TS 1844";"true";"05-02-2023";"18:00";"Staudingerstraße 10, Freiburg"
"handball.net";"TSV March";"false";"25-02-2023";"18:00";"Sportplatzstraße 11, March"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"11-03-2023";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim/Emmendingen";"false";"18-03-2023";"16:25";"Moltkestraße, Herbolzheim"
"handball.net";"DJK Bad Säckingen";"true";"25-03-2023";"17:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSV Schopfheim";"false";"01-04-2023";"17:30";"Roggenbachstraße, Schopfheim"
"handball.net";"HG Müllheim/Neuenburg";"false";"15-04-2023";"18:00";"Freiburger Str. 11, Neuenburg"
