"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASG Sinsheim/Steinsfurt";"false";"25-09-2022";"11:15";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Birkenau";"true";"02-10-2022";"00:00";"Ahornstraße 72, Heddesheim"
"handball.net";"JSG Heidelberg 2";"false";"09-10-2022";"11:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSV HD-Wieblingen";"false";"23-10-2022";"11:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SC Wilhelmsfeld";"false";"05-11-2022";"14:30";"Schulstraße, Wilhelmsfeld"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"12-11-2022";"15:45";"Ahornstraße 72, Heddesheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"19-11-2022";"15:30";"Industriestraße 38, Viernheim"
"handball.net";"SC Wilhelmsfeld";"true";"27-11-2022";"12:00";"Ahornstraße 72, Heddesheim"
"handball.net";"JSG Dielheim/Malschenberg 2";"false";"10-12-2022";"13:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"ASG Sinsheim/Steinsfurt";"true";"18-12-2022";"13:45";"Ahornstraße 72, Heddesheim"
"handball.net";"TSV Birkenau";"false";"14-01-2023";"16:00";"Bergstraße 15, Birkenau"
"handball.net";"JSG Heidelberg 2";"true";"21-01-2023";"15:45";"Ahornstraße 72, Heddesheim"
"handball.net";"TSV HD-Wieblingen";"true";"04-02-2023";"14:00";"Ahornstraße 72, Heddesheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"04-03-2023";"15:30";"Ahornstraße 72, Heddesheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"12-03-2023";"12:35";"Hardtwaldring 16, Oftersheim"
"handball.net";"JSG Dielheim/Malschenberg 2";"true";"18-03-2023";"15:30";"Ahornstraße 72, Heddesheim"
