"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TH Eilbeck 4";"true";"09-09-2023";"20:00";"Sorbenstraße 15, Hamburg"
"handball.net";"TV Fischbek 2";"false";"17-09-2023";"17:45";"Neumoorstück 1, Hamburg"
"handball.net";"AMTV Hamburg 2";"true";"23-09-2023";"14:00";"Sorbenstraße 15, Hamburg"
"handball.net";"HG Hamburg-Barmbek 5";"false";"01-10-2023";"20:00";"Alter Teichweg 200, Hamburg"
"handball.net";"Wandsbeker TSV Concordia 1881";"true";"28-10-2023";"14:00";"Sorbenstraße 15, Hamburg"
"handball.net";"Croatia Hamburg";"false";"12-11-2023";"16:00";"Sorbenstraße 15, Hamburg"
"handball.net";"TuS Berne";"true";"26-11-2023";"16:00";"Sorbenstraße 15, Hamburg"
"handball.net";"TV Billstedt";"false";"03-12-2023";"17:45";"Mümmelmannsberg 75, Hamburg"
"handball.net";"Ahrensburger TSV 2";"true";"17-12-2023";"16:00";"Sorbenstraße 15, Hamburg"
"handball.net";"TV Fischbek 2";"true";"28-01-2024";"19:45";"Sorbenstraße 15, Hamburg"
"handball.net";"AMTV Hamburg 2";"false";"04-02-2024";"18:00";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"TuS Berne";"false";"10-02-2024";"19:45";"Hermelinweg 8, Hamburg"
"handball.net";"HG Hamburg-Barmbek 5";"true";"18-02-2024";"19:45";"Sorbenstraße 15, Hamburg"
"handball.net";"TH Eilbeck 4";"false";"25-02-2024";"20:00";"Sorbenstraße 15, Hamburg"
"handball.net";"Wandsbeker TSV Concordia 1881";"false";"02-03-2024";"16:00";"Hermelinweg 8, Hamburg"
"handball.net";"Croatia Hamburg";"true";"09-03-2024";"14:00";"Sorbenstraße 15, Hamburg"
"handball.net";"TV Billstedt";"true";"07-04-2024";"14:15";"Sorbenstraße 15, Hamburg"
"handball.net";"Ahrensburger TSV 2";"false";"28-04-2024";"19:45";"Reesenbüttler Redder 4-10, Ahrensburg"
