"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Marienberg";"false";"17-09-2023";"15:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"SG MoGoNo Leipzig";"true";"24-09-2023";"14:30";"Gamigstr. 30, Dresden"
"handball.net";"HV Chemnitz";"true";"22-10-2023";"13:00";"Lortzingstraße 1, Dresden"
"handball.net";"HC Leipzig II";"false";"28-10-2023";"11:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"USV TU Dresden";"true";"12-11-2023";"13:00";"Lortzingstraße 1, Dresden"
"handball.net";"HSV Marienberg";"true";"18-11-2023";"15:00";"Lortzingstraße 1, Dresden"
"handball.net";"SG MoGoNo Leipzig";"false";"25-11-2023";"14:00";"Erfurter Str. 9, Leipzig"
"handball.net";"HV Chemnitz";"false";"10-12-2023";"12:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HC Leipzig II";"true";"20-01-2024";"13:00";"Lortzingstraße 1, Dresden"
"handball.net";"USV TU Dresden";"false";"27-01-2024";"10:30";"Magdeburger Straße 10, Dresden"
"handball.net";"HSV Marienberg";"false";"03-02-2024";"15:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"HV Chemnitz";"true";"09-03-2024";"15:00";"Lortzingstraße 1, Dresden"
"handball.net";"HC Leipzig II";"false";"16-03-2024";"13:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"true";"23-03-2024";"13:00";"Lortzingstraße 1, Dresden"
"handball.net";"USV TU Dresden";"true";"20-04-2024";"14:00";"Stauffenbergallee 8, Dresden"
