"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HR Göllheim/Eisenberg/Asselheim/Kindenheim";"true";"01-01-2023";"00:00";"Neustückweg 3, Schifferstadt"
"handball.net";"JSG Lambsheim-Frankenthal/Bobenheim-Roxheim";"false";"01-01-2023";"00:00";"Neustadter Str. 23, Lambsheim"
"handball.net";"SG Ottersheim/Bellheim/Kuhardt/Zeiskam 2";"true";"14-01-2023";"18:15";"Neustückweg 3, Schifferstadt"
"handball.net";"mwCDESG Kandel/Hagenbach";"true";"22-01-2023";"13:30";"Neustückweg 3, Schifferstadt"
"handball.net";"HR Göllheim/Eisenberg/Asselheim/Kindenheim";"false";"28-01-2023";"18:30";"Martin-Luther-Str. 12, Eisenberg"
"handball.net";"HSG Landau/Land";"true";"05-02-2023";"13:30";"Neustückweg, Schifferstadt"
"handball.net";"TuS Heiligenstein";"true";"26-02-2023";"11:45";"Neustückweg 3, Schifferstadt"
"handball.net";"JSG Lambsheim-Frankenthal/Bobenheim-Roxheim";"true";"04-03-2023";"15:30";"Neustückweg 3, Schifferstadt"
"handball.net";"SG Ottersheim/Bellheim/Kuhardt/Zeiskam 2";"false";"18-03-2023";"16:00";"Am Rheinberg 13, Kuhardt"
"handball.net";"TuS Heiligenstein";"false";"25-03-2023";"13:15";"Viehtriftstraße 106, Römerberg-Heiligenstein"
"handball.net";"HSG Landau/Land";"false";"22-04-2023";"14:30";"Kanskircherstr. 24, Albersweiler"
"handball.net";"mwCDESG Kandel/Hagenbach";"false";"23-04-2023";"14:30";"Jahnstraße 20, Kandel"
