"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Wetter/Grundschöttel 3";"false";"05-09-2021";"12:45";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"HSG ECD Hagen 4";"true";"19-09-2021";"10:30";"Am Brasberg 88, Wetter"
"handball.net";"TSV Jahn Westerbauer";"true";"31-10-2021";"10:30";"Am Brasberg 88, Wetter"
"handball.net";"HSG Gevelsberg Silschede 4";"false";"14-11-2021";"13:00";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG Herdecke/Ende 4";"true";"28-11-2021";"10:30";"Am Brasberg 88, Wetter"
"handball.net";"TG Voerde 3";"false";"24-12-2021";"00:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"SG Boelerheide";"false";"31-12-2021";"00:00";"Kapellenstraße 38, Hagen"
"handball.net";"TSV Jahn Westerbauer";"false";"20-02-2022";"11:30";"Kölner Straße 50, Hagen"
"handball.net";"HSG Gevelsberg Silschede 4";"true";"06-03-2022";"10:30";"Am Brasberg 88, Wetter"
"handball.net";"HSG Herdecke/Ende 4";"false";"20-03-2022";"11:00";"Bleichstein, Herdecke"
"handball.net";"SG Boelerheide";"true";"27-03-2022";"10:30";"Am Brasberg 88, Wetter"
"handball.net";"TG Voerde 3";"true";"30-06-2022";"10:00";"Am Brasberg 88, Wetter"
"handball.net";"HSG Wetter/Grundschöttel 3";"true";"30-06-2022";"10:30";"Am Brasberg 88, Wetter"
"handball.net";"HSG ECD Hagen 4";"false";"30-06-2022";"15:00";"Karl-Ernst Osthaus Straße, Hagen"
