"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Deizisau";"true";"25-09-2022";"13:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"01-10-2022";"13:10";"Römerstraße 11, Esslingen"
"handball.net";"TSV Wolfschlugen";"false";"16-10-2022";"15:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TB Neuffen";"true";"23-10-2022";"15:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TV Plieningen";"false";"29-10-2022";"16:50";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"TV Plochingen";"false";"12-11-2022";"13:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Neuhausen/F. 1898";"true";"26-11-2022";"14:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TV Plieningen";"true";"10-12-2022";"14:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Deizisau";"false";"22-01-2023";"17:00";"Altbacher Straße 11, Deizisau"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"29-01-2023";"16:15";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Wolfschlugen";"true";"12-02-2023";"14:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TB Neuffen";"false";"05-03-2023";"14:15";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TV Plochingen";"true";"11-03-2023";"14:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Neuhausen/F. 1898";"false";"25-03-2023";"12:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
