"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HandBall Löwen Heitersheim";"true";"25-09-2022";"16:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HSG Freiburg";"true";"15-10-2022";"18:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HG Müllheim/Neuenburg 2";"false";"22-10-2022";"14:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"29-10-2022";"20:00";"Lameystraße 2, Freiburg"
"handball.net";"HSG Dreiland 2";"true";"13-11-2022";"16:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"19-11-2022";"17:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"Freiburger TS 1844";"true";"26-11-2022";"18:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SF Eintr. Freiburg";"false";"03-12-2022";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Herbolzheim 2";"false";"17-12-2022";"20:00";"Moltkestraße, Herbolzheim"
"handball.net";"HSV Schopfheim";"true";"14-01-2023";"20:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HandBall Löwen Heitersheim";"false";"22-01-2023";"18:00";"Jahnstraße 22, Heitersheim"
"handball.net";"HSV Schopfheim";"false";"28-01-2023";"20:00";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Herbolzheim 2";"true";"05-02-2023";"18:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HSG Freiburg";"false";"11-02-2023";"18:00";"Friedrichring 51, Freiburg"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"05-03-2023";"16:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"11-03-2023";"20:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HSG Dreiland 2";"false";"25-03-2023";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"02-04-2023";"16:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"Freiburger TS 1844";"false";"16-04-2023";"17:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SF Eintr. Freiburg";"true";"07-05-2023";"16:00";"Meinrad-Thoma-Straße 18, Todtnau"
