"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rot-Malsch";"true";"24-09-2022";"16:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TB Pforzheim";"false";"01-10-2022";"16:30";"Kaulbachstraße 32, Pforzheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"08-10-2022";"14:00";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG Bergstraße";"false";"23-10-2022";"16:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TG 88 Pforzheim";"true";"13-11-2022";"16:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Mosbach";"true";"27-11-2022";"00:00";"Silbergasse 22, Sinsheim-Hoffenheim"
"handball.net";"ASG Walldorf/Wiesloch";"true";"10-12-2022";"14:15";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Rot-Malsch";"false";"17-12-2022";"14:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"TB Pforzheim";"true";"14-01-2023";"16:00";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"21-01-2023";"13:45";"Mannheimer Straße 11, Weinheim"
"handball.net";"HSG Bergstraße";"true";"04-02-2023";"14:45";"Schubertstraße 2, Sinsheim"
"handball.net";"TG 88 Pforzheim";"false";"12-03-2023";"14:00";"Westliche Karl-Friedrich-Straße 215, Pforzheim"
"handball.net";"ASG Walldorf/Wiesloch";"false";"18-03-2023";"11:30";"Parkstraße 5, Wiesloch"
"handball.net";"TV Mosbach";"false";"25-03-2023";"18:00";"Hammerweg 7, Mosbach"
