"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV 04 Plauen-O. III";"false";"09-09-2023";"14:00";"Comeniusstr. 15, Plauen"
"handball.net";"HC Annaberg-B.";"true";"16-09-2023";"17:00";"Daniel-Gottlob-Türk-Str. 3, Claußnitz"
"handball.net";"Sachsen 90 Werdau";"false";"24-09-2023";"16:00";"Alexander-von-Humboldtstr. 4, Werdau"
"handball.net";"HV Grüna";"true";"08-10-2023";"15:00";"Daniel-Gottlob-Türk-Str. 3, Claußnitz"
"handball.net";"BSG Wismut Aue II";"true";"22-10-2023";"16:00";"Daniel-Gottlob-Türk-Str. 3, Claußnitz"
"handball.net";"HSG Freiberg III";"false";"28-10-2023";"15:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"Rodewischer Hb-Wölfe";"false";"11-11-2023";"16:00";"Schillerstr. 4, Rodewisch"
"handball.net";"SV 04 Plauen-O. III";"true";"18-11-2023";"15:00";"Daniel-Gottlob-Türk-Str. 3, Claußnitz"
"handball.net";"VfB Blau-Gelb 21 Flöha";"true";"25-11-2023";"16:00";"Daniel-Gottlob-Türk-Str. 3, Claußnitz"
"handball.net";"SG HSC Chemnitz";"false";"03-12-2023";"17:00";"Forststraße 9, Chemnitz"
"handball.net";"Rotation Borstendorf";"true";"09-12-2023";"18:30";"Daniel-Gottlob-Türk-Str. 3, Claußnitz"
"handball.net";"HV Grüna";"false";"06-01-2024";"14:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HC Annaberg-B.";"false";"20-01-2024";"17:00";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"BSG Wismut Aue II";"false";"03-02-2024";"17:30";"Agricolastr. 5, Aue"
"handball.net";"Sachsen 90 Werdau";"true";"10-02-2024";"17:00";"Daniel-Gottlob-Türk-Str. 3, Claußnitz"
"handball.net";"HSG Freiberg III";"true";"02-03-2024";"18:30";"Daniel-Gottlob-Türk-Str. 3, Claußnitz"
"handball.net";"HSG Zwönitztal";"false";"10-03-2024";"16:00";"Topfmarkt 15, Burkhardtsdorf"
"handball.net";"Rodewischer Hb-Wölfe";"true";"16-03-2024";"17:30";"Daniel-Gottlob-Türk-Str. 3, Claußnitz"
"handball.net";"VfB Blau-Gelb 21 Flöha";"false";"13-04-2024";"19:00";"Turnerstr. 16, Flöha"
"handball.net";"SG HSC Chemnitz";"true";"20-04-2024";"18:00";"Daniel-Gottlob-Türk-Str. 3, Claußnitz"
"handball.net";"Rotation Borstendorf";"false";"28-04-2024";"15:30";"Johann-Gottlieb-Pfaff-Str. 1, Zschopau"
