"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HTS/BW96 Handball";"false";"09-09-2023";"14:00";"Bickbargen 111, Halstenbek"
"handball.net";"HL Buchholz08-Rosengarten";"true";"16-09-2023";"16:20";"Schulweg 2-4, Rellingen"
"handball.net";"TH Eilbeck";"false";"24-09-2023";"18:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"Ahrensburger TSV";"true";"07-10-2023";"11:05";"Schulweg 2-4, Rellingen"
"handball.net";"Walddörfer SV";"true";"04-11-2023";"18:00";"Schulweg 2-4, Rellingen"
"handball.net";"SG Hamburg-Nord";"false";"12-11-2023";"17:30";"Tegelsbarg 2, Hamburg"
"handball.net";"HT Norderstedt";"true";"18-11-2023";"11:00";"Schulweg 2-4, Rellingen"
"handball.net";"Ahrensburger TSV";"true";"22-11-2023";"19:30";"Schulweg 2-4, Rellingen"
"handball.net";"Elmshorner HT";"false";"25-11-2023";"12:00";"Pestalozzistraße / Ost-West-Brücke, Elmshorn"
"handball.net";"AMTV Hamburg 2";"true";"02-12-2023";"13:00";"Schulweg 2-4, Rellingen"
"handball.net";"HTS/BW96 Handball";"true";"10-12-2023";"12:30";"Schulweg 2-4, Rellingen"
"handball.net";"TH Eilbeck";"true";"27-01-2024";"11:20";"Schulweg 2-4, Rellingen"
"handball.net";"Ahrensburger TSV";"false";"04-02-2024";"10:45";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"Walddörfer SV";"false";"10-02-2024";"15:15";"Ahrensburger Weg 28, Hamburg"
"handball.net";"SG Hamburg-Nord";"true";"17-02-2024";"12:45";"Schulweg 2-4, Rellingen"
"handball.net";"Elmshorner HT";"true";"03-03-2024";"12:40";"Schulweg 2-4, Rellingen"
"handball.net";"AMTV Hamburg 2";"false";"09-03-2024";"14:30";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"HT Norderstedt";"false";"13-03-2024";"19:00";"Poppenbütteler Straße 230, Norderstedt"
"handball.net";"HL Buchholz08-Rosengarten";"false";"20-04-2024";"14:30";"Holzweg 4, Buchholz"
