"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Mittelweser/Eystrup";"true";"17-09-2023";"09:50";"Trift 1, Verden"
"handball.net";"TB Uphusen II";"true";"17-09-2023";"10:30";"Trift 1, Verden"
"handball.net";"HSG Verden-Aller";"true";"17-09-2023";"11:10";"Trift 1, Verden"
"handball.net";"TSV Daverden";"true";"07-10-2023";"15:50";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"Jugendhandball Wümme";"true";"07-10-2023";"16:30";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TB Uphusen II";"true";"07-10-2023";"17:10";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"Jugendhandball Wümme";"true";"26-11-2023";"10:00";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"HSG Verden-Aller";"false";"26-11-2023";"10:30";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TB Uphusen II";"true";"26-11-2023";"11:15";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"Jugendhandball Wümme II";"true";"26-11-2023";"12:00";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"Jugendhandball Wümme";"true";"21-01-2024";"10:45";"Trift 1, Verden"
"handball.net";"HSG Mittelweser/Eystrup";"false";"21-01-2024";"11:15";"Trift 1, Verden"
"handball.net";"HSG Verden-Aller";"false";"21-01-2024";"11:45";"Trift 1, Verden"
"handball.net";"TB Uphusen II";"false";"21-01-2024";"12:15";"Trift 1, Verden"
"handball.net";"Jugendhandball Wümme II";"false";"10-02-2024";"10:00";"Gerberstr. 18, Rotenburg"
"handball.net";"HSG Verden-Aller";"false";"10-02-2024";"10:40";"Gerberstr. 18, Rotenburg"
"handball.net";"TB Uphusen II";"true";"10-02-2024";"11:40";"Gerberstr. 18, Rotenburg"
"handball.net";"HSG Verden-Aller";"true";"03-03-2024";"10:00";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TB Uphusen II";"false";"03-03-2024";"11:00";"Arenkamp, Achim (OT Uphusen)"
