"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Eintracht Hagen";"false";"02-09-2023";"18:00";""
"handball.net";"Eulen Ludwigshafen";"true";"10-09-2023";"17:00";""
"handball.net";"TV Großwallstadt";"false";"16-09-2023";"18:00";""
"handball.net";"HSG Nordhorn-Lingen";"true";"25-09-2023";"19:30";""
"handball.net";"TV 05/07 Hüttenberg";"false";"30-09-2023";"19:30";""
"handball.net";"VfL Lübeck-Schwartau";"true";"08-10-2023";"17:00";""
"handball.net";"TSV Bayer Dormagen";"false";"14-10-2023";"19:30";""
"handball.net";"ASV Hamm-Westfalen";"true";"21-10-2023";"18:00";""
"handball.net";"TuSEM Essen";"false";"25-10-2023";"19:30";""
"handball.net";"1. VfL Potsdam";"true";"29-10-2023";"18:30";""
"handball.net";"GWD Minden";"false";"10-11-2023";"20:30";""
"handball.net";"HC Elbflorenz 2006";"true";"18-11-2023";"18:00";""
"handball.net";"TuS N-Lübbecke";"false";"25-11-2023";"18:00";""
"handball.net";"TuS Vinnhorst";"true";"29-11-2023";"19:30";""
"handball.net";"EHV Aue";"false";"04-12-2023";"19:00";""
"handball.net";"HSC 2000 Coburg";"true";"08-12-2023";"19:00";""
"handball.net";"Dessau-Rosslauer HV 06";"false";"16-12-2023";"18:00";""
"handball.net";"VfL Eintracht Hagen";"true";"23-12-2023";"18:00";""
"handball.net";"Eulen Ludwigshafen";"false";"26-12-2023";"18:30";""
"handball.net";"TV Großwallstadt";"true";"10-02-2024";"19:30";""
"handball.net";"HSG Nordhorn-Lingen";"false";"17-02-2024";"18:00";""
"handball.net";"TV 05/07 Hüttenberg";"true";"24-02-2024";"18:00";""
"handball.net";"VfL Lübeck-Schwartau";"false";"02-03-2024";"19:30";""
"handball.net";"TSV Bayer Dormagen";"true";"08-03-2024";"19:30";""
"handball.net";"ASV Hamm-Westfalen";"false";"27-03-2024";"19:30";""
"handball.net";"TuSEM Essen";"true";"31-03-2024";"18:30";""
"handball.net";"1. VfL Potsdam";"false";"05-04-2024";"20:00";""
"handball.net";"GWD Minden";"true";"12-04-2024";"20:00";""
"handball.net";"HC Elbflorenz 2006";"false";"21-04-2024";"17:00";""
"handball.net";"TuS N-Lübbecke";"true";"27-04-2024";"18:00";""
"handball.net";"TuS Vinnhorst";"false";"03-05-2024";"20:00";""
"handball.net";"EHV Aue";"true";"19-05-2024";"17:00";""
"handball.net";"HSC 2000 Coburg";"false";"25-05-2024";"19:30";""
"handball.net";"Dessau-Rosslauer HV 06";"true";"01-06-2024";"18:00";""
