"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Oberhausen";"false";"23-09-2023";"18:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"Freiburger TS 1844";"false";"01-10-2023";"12:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TV Gundelfingen";"true";"07-10-2023";"14:50";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSV Schopfheim";"false";"14-10-2023";"14:30";"Roggenbachstraße, Schopfheim"
"handball.net";"HG Müllheim/Neuenburg";"true";"21-10-2023";"15:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HG Müllheim/Neuenburg";"false";"12-11-2023";"11:15";"Freiburger Str. 11, Neuenburg"
"handball.net";"HSG Freiburg 2";"true";"18-11-2023";"18:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Freiburg 2";"false";"25-11-2023";"13:00";"Friedrichring 51, Freiburg"
"handball.net";"TV Gundelfingen";"false";"03-12-2023";"15:45";"Kandelstraße, Gundelfingen"
"handball.net";"Freiburger TS 1844";"true";"09-12-2023";"13:20";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSV Schopfheim";"true";"20-01-2024";"18:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TuS Oberhausen";"true";"03-02-2024";"10:40";"Stuttgarterstraße 15, Denzlingen"
