"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Eintracht Hiltrup";"true";"02-09-2023";"10:00";"Sentruper Straße 155, Münster"
"handball.net";"S.V. Schwarz-Weiß Havixbeck";"true";"17-09-2023";"13:30";"Sentruper Straße 155, Münster"
"handball.net";"SC Westfalia Kinderhaus";"false";"20-09-2023";"18:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"HF Reckenfeld/Greven 05";"false";"23-09-2023";"12:00";"Lindenstraße 53, Greven"
"handball.net";"SV Concordia Albachten";"true";"29-10-2023";"12:00";"Sentruper Straße 155, Münster"
"handball.net";"TSC Münster-Gievenbeck";"false";"04-11-2023";"13:45";"Dieckmannstraße 141, Münster"
"handball.net";"ASV Senden";"true";"12-11-2023";"13:00";"Sentruper Straße 155, Münster"
"handball.net";"BSV Roxel";"false";"18-11-2023";"13:30";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"ASV Senden 2";"true";"03-12-2023";"11:30";"Sentruper Straße 155, Münster"
"handball.net";"HSG Gremmendorf/Angelmodde";"false";"10-12-2023";"13:00";"Anton-Knubel-Weg 24, Münster-Gremmendorf"
