"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK BW Hildesheim";"true";"06-11-2022";"11:30";"Auf der Ramhorst 2, Burgwedel"
"handball.net";"TuS Vinnhorst";"false";"12-11-2022";"13:00";"Grashöfe 25, Hannover (OT Vinnhorst)"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"true";"11-12-2022";"12:30";"Auf der Ramhorst 2, Burgwedel"
"handball.net";"Hannoverscher SC II";"false";"15-01-2023";"11:00";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"TuS Vinnhorst";"true";"05-02-2023";"13:30";"Auf der Ramhorst 2, Burgwedel"
"handball.net";"DJK BW Hildesheim";"false";"12-02-2023";"09:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"HSG Laatzen-Rethen";"false";"18-02-2023";"15:30";"Marktstraße 33, Laatzen (OT Mitte)"
"handball.net";"HSG Laatzen-Rethen";"true";"04-03-2023";"13:30";"Auf der Ramhorst 2, Burgwedel"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"false";"12-03-2023";"13:00";"Langes Feld 1, Diekholzen"
"handball.net";"Hannoverscher SC II";"true";"19-03-2023";"12:00";"Auf der Ramhorst 2, Burgwedel"
