"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG HD-Kirchheim";"true";"23-09-2023";"18:15";"Schubertstraße 2, Sinsheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"07-10-2023";"16:15";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Rot-Malsch 3";"false";"15-10-2023";"16:15";"Unterer Jagdweg 69, Malsch"
"handball.net";"SG Nußloch 2";"false";"22-10-2023";"17:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"TSV Phönix Steinsfurt";"true";"11-11-2023";"18:15";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Ilvesheim/Ladenburg   2";"false";"18-11-2023";"16:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TSV Birkenau 3";"true";"09-12-2023";"16:15";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV HD-Wieblingen";"false";"13-12-2023";"19:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SG MTG/PSV Mannheim";"false";"18-01-2024";"20:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SG HD-Kirchheim";"false";"27-01-2024";"18:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Nußloch 2";"true";"03-02-2024";"16:15";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Rot-Malsch 3";"true";"17-03-2024";"13:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Phönix Steinsfurt";"false";"24-03-2024";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Ilvesheim/Ladenburg   2";"true";"06-04-2024";"17:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Birkenau 3";"false";"27-04-2024";"15:00";"Bergstraße 15a, Birkenau"
"handball.net";"TSV HD-Wieblingen";"true";"04-05-2024";"16:45";"Schubertstraße 2, Sinsheim"
