"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Knielingen";"false";"08-10-2023";"12:15";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"Post Südstadt Karlsruhe 5";"true";"08-10-2023";"15:35";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"FV Leopoldshafen 6";"false";"19-11-2023";"11:15";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"MTV Karlsruhe 3";"false";"19-11-2023";"13:55";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"TV Knielingen";"true";"25-11-2023";"12:20";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"TSV Rintheim 4";"false";"25-11-2023";"14:20";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"Post Südstadt Karlsruhe 5";"true";"02-03-2024";"10:15";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"FV Leopoldshafen 6";"true";"02-03-2024";"12:55";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TSV Rintheim 4";"false";"10-03-2024";"14:25";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"MTV Karlsruhe 3";"true";"10-03-2024";"15:45";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TSV Rintheim 4";"false";"23-03-2024";"13:15";"Blücherstraße 19, Karlsruhe-Weststadt"
"handball.net";"Post Südstadt Karlsruhe 5";"true";"23-03-2024";"14:35";"Blücherstraße 19, Karlsruhe-Weststadt"
