"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Boizenburger HV";"false";"18-09-2022";"15:00";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"HSG Beste Trave";"true";"25-09-2022";"14:30";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"HSG Tills Löwen 08";"true";"02-10-2022";"13:15";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"VfL Geesthacht";"false";"30-10-2022";"15:15";"Neuer Krug 5, Geesthacht"
"handball.net";"SV Henstedt-Ulzburg 2";"false";"05-11-2022";"16:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Kalkberg 06";"false";"27-11-2022";"14:15";"Burgfeldstraße 41, Bad Segeberg"
"handball.net";"TSV Ellerau";"false";"17-12-2022";"13:00";"Hojerweg 2, Ellerau"
"handball.net";"Boizenburger HV";"true";"21-01-2023";"14:15";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"SG Todesfelde/Leezen";"true";"24-01-2023";"18:00";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"SG Boostedt/Großenaspe";"true";"29-01-2023";"00:00";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"HSG Tills Löwen 08";"false";"04-02-2023";"15:15";"Auf dem Schulberg, Mölln"
"handball.net";"VfL Geesthacht";"true";"11-02-2023";"15:00";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"SV Henstedt-Ulzburg 2";"true";"19-02-2023";"15:00";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"SG Boostedt/Großenaspe";"false";"05-03-2023";"11:00";"Heidmühler Weg, Großenaspe"
"handball.net";"HSG Kalkberg 06";"true";"11-03-2023";"16:00";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"HSG Beste Trave";"false";"19-03-2023";"11:45";"Am Bürgerpark 4, Bad Oldesloe"
"handball.net";"SG Todesfelde/Leezen";"false";"25-03-2023";"00:00";"Am Sportpl. 1, Todesfelde"
"handball.net";"TSV Ellerau";"true";"01-04-2023";"18:15";"Ernst-Anton-Straße 27, Aumühle"
