"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG 81 Düsseldorf II";"true";"11-09-2022";"13:00";"Gothaer Str. 23, Ratingen"
"handball.net";"TuS Lintorf III";"true";"24-09-2022";"13:00";"Gothaer Str. 23, Ratingen"
"handball.net";"HSG Eller 90";"false";"23-10-2022";"15:00";"Siegburger Str. 149, Düsseldorf"
"handball.net";"Hildener AT";"true";"29-10-2022";"13:00";"Gothaer Str. 23, Ratingen"
"handball.net";"HSG Jahn 05/SC West";"false";"16-11-2022";"20:15";"Lewitstr. 2, Düsseldorf"
"handball.net";"TSV Norf";"false";"19-11-2022";"15:30";"Eichenallee 8, Neuss"
"handball.net";"Meerbuscher HV II";"false";"26-11-2022";"19:30";"Niederdonker Str. 34, Meerbusch"
"handball.net";"HSG Gerresheim II";"true";"03-12-2022";"15:00";"Gothaer Str. 23, Ratingen"
"handball.net";"SG Unterrath II";"false";"11-12-2022";"18:00";"Franz-Rennefeld-Weg 15, Düsseldorf"
"handball.net";"TV Ratingen II";"true";"18-12-2022";"15:00";"Gothaer Str. 23, Ratingen"
"handball.net";"Neusser HV III";"false";"14-01-2023";"14:01";"Anton-Kux-Straße, Neuss"
"handball.net";"TG 81 Düsseldorf II";"false";"22-01-2023";"11:45";"Feuerbachstraße 65, Düsseldorf"
"handball.net";"TSV Norf";"true";"28-01-2023";"15:00";"Gothaer Str. 23, Ratingen"
"handball.net";"TuS Lintorf III";"false";"04-02-2023";"16:00";"Duisburgerstr. 112, Ratingen"
"handball.net";"HSG Eller 90";"true";"12-02-2023";"15:00";"Gothaer Str. 23, Ratingen"
"handball.net";"Hildener AT";"false";"04-03-2023";"17:00";"Breddert 2-4, Hilden"
"handball.net";"HSG Jahn 05/SC West";"true";"11-03-2023";"16:00";"Gothaer Str. 23, Ratingen"
"handball.net";"Meerbuscher HV II";"true";"18-03-2023";"13:00";"Gothaer Str. 23, Ratingen"
"handball.net";"HSG Gerresheim II";"false";"25-03-2023";"16:45";"Gräulinger Str. 15, Düsseldorf"
"handball.net";"SG Unterrath II";"true";"22-04-2023";"17:00";"Gothaer Str. 23, Ratingen"
"handball.net";"TV Ratingen II";"false";"29-04-2023";"15:30";"Karl-Mücher-Weg, Ratingen"
