"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Tuspo Nürnberg";"false";"15-10-2023";"15:00";"Muggenhofer Str. 122, Nürnberg "
"handball.net";"HC Hersbruck";"true";"21-10-2023";"09:00";"Woffenbacher Str. 33, Neumarkt"
"handball.net";"JSG Fürther Land II";"false";"12-11-2023";"14:00";"Schwalbenstr. 35 , Zirndorf "
"handball.net";"JSG Nürnberger Land";"true";"25-11-2023";"13:00";"Woffenbacher Str. 33, Neumarkt"
"handball.net";"SpV Mögeldorf";"false";"09-12-2023";"16:00";"Dientzenhoferstr. 26, Nürnberg "
"handball.net";"SpV Mögeldorf";"true";"16-12-2023";"11:00";"Woffenbacher Str. 33, Neumarkt"
"handball.net";"HC Hersbruck";"false";"21-01-2024";"12:30";"Happurger Str. 9, Hersbruck"
"handball.net";"HG Eckental";"false";"03-02-2024";"16:00";"Schulstr. 1, Eckental"
"handball.net";"Tuspo Nürnberg";"true";"10-02-2024";"13:00";"Woffenbacher Str. 33, Neumarkt"
"handball.net";"JSG Fürther Land II";"true";"25-02-2024";"13:00";"Woffenbacher Str. 33, Neumarkt"
"handball.net";"HG Eckental";"true";"02-03-2024";"17:00";"Woffenbacher Str. 33, Neumarkt"
"handball.net";"JSG Nürnberger Land";"false";"10-03-2024";"12:00";"Am Bleichanger, Altdorf"
