"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Köngen";"false";"23-09-2023";"14:45";"Burgweg 40, Köngen"
"handball.net";"TSV Weilheim";"true";"30-09-2023";"13:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"07-10-2023";"11:30";"Römerstraße 11, Esslingen"
"handball.net";"HT Uhingen-Holzhausen";"true";"15-10-2023";"12:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"HSG Ermstal";"true";"21-10-2023";"11:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Wolfschlugen";"false";"29-10-2023";"13:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Weilheim";"false";"04-11-2023";"12:30";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"SV Vaihingen";"true";"18-11-2023";"13:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SV Vaihingen";"false";"09-12-2023";"13:45";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TSV Köngen";"true";"20-01-2024";"11:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"03-02-2024";"12:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"HT Uhingen-Holzhausen";"false";"25-02-2024";"12:00";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Ermstal";"false";"02-03-2024";"16:45";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TSV Wolfschlugen";"true";"10-03-2024";"14:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
