"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ettlingen";"true";"25-09-2022";"00:00";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
"handball.net";"FV Leopoldshafen";"true";"09-10-2022";"14:00";"Schwetzinger Straße, Bruchsal"
"handball.net";"SV Langensteinbach";"false";"16-10-2022";"13:30";"Am Schelmenbusch, Karlsbad-Langensteinbach"
"handball.net";"TG Neureut";"true";"23-10-2022";"13:15";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
"handball.net";"TV Malsch";"true";"13-11-2022";"12:30";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
"handball.net";"JSG Neuthard/Büchenau";"false";"20-11-2022";"16:00";"Altenbürgzentrum 1, Karlsdorf-Neuthard"
"handball.net";"FV Leopoldshafen";"false";"27-11-2022";"14:30";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"HSG Ettlingen";"false";"18-12-2022";"12:30";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"SV Langensteinbach";"true";"29-01-2023";"14:15";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
"handball.net";"TG Neureut";"false";"05-02-2023";"12:30";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"JSG Neuthard/Büchenau";"true";"05-03-2023";"12:45";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
"handball.net";"TV Malsch";"false";"11-03-2023";"10:55";"Am Hänfig 11, Malsch"
