"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Altenholz";"false";"01-01-2023";"00:00";""
"handball.net";"FC St. Pauli";"false";"02-01-2023";"00:00";""
"handball.net";"SG Hamburg-Nord";"true";"03-01-2023";"00:00";""
"handball.net";"TSV Altenholz";"true";"04-01-2023";"00:00";""
"handball.net";"FC St. Pauli";"true";"05-01-2023";"00:00";""
"handball.net";"SG Hamburg-Nord";"false";"06-01-2023";"00:00";""
"handball.net";"HT Norderstedt";"true";"16-02-2023";"20:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"25-02-2023";"19:00";"Sportallee 2, Owschlag"
"handball.net";"Bredstedter TSV";"true";"05-03-2023";"17:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"HT Norderstedt";"false";"18-03-2023";"18:30";"Poppenbütteler Straße 230, Norderstedt"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"01-04-2023";"19:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"HL Buchholz08-Rosengarten";"false";"23-04-2023";"16:00";"Holzweg 4, Buchholz"
"handball.net";"Bredstedter TSV";"false";"29-04-2023";"16:00";"Süderstraße 79, Bredstedt"
"handball.net";"HL Buchholz08-Rosengarten";"true";"07-05-2023";"17:00";"Rensefelder Weg 6, Stockelsdorf"
