"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Nieder-Olm";"false";"18-09-2022";"14:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"HSG Worms";"false";"25-09-2022";"16:00";"Mainzer Straße 51, Worms"
"handball.net";"SG Saulheim";"true";"02-10-2022";"14:35";"Karlsbaderstraße 23, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"false";"09-10-2022";"10:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Nieder-Olm";"true";"20-11-2022";"12:30";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TV Bodenheim 2";"false";"27-11-2022";"14:30";"Laubenheimer Straße, Bodenheim"
"handball.net";"TV Nierstein";"true";"04-12-2022";"11:30";"Karlsbaderstraße 23, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"true";"17-12-2022";"14:30";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TV Bodenheim";"true";"08-01-2023";"11:30";"Karlsbaderstraße 23, Mainz"
"handball.net";"HSG Worms";"true";"05-02-2023";"14:50";"Karlsbaderstraße 23, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"true";"26-02-2023";"11:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"false";"05-03-2023";"11:15";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Nierstein";"false";"15-04-2023";"16:30";"Bildstockstraße 19, Nierstein"
"handball.net";"TV Bodenheim";"false";"30-04-2023";"12:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"TV Bodenheim 2";"true";"07-05-2023";"11:30";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SG Saulheim";"false";"14-05-2023";"12:30";"Am Westring 4, Saulheim"
