"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG LIT 1912";"false";"01-01-2023";"00:00";""
"handball.net";"JSG LIT 1912";"true";"02-01-2023";"00:00";""
"handball.net";"TV Verl";"true";"21-01-2023";"14:15";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"FC Vorwärts Wettringen";"false";"29-01-2023";"13:15";"Friedhofstraße 20, Wettringen"
"handball.net";"HTV Hemer";"false";"05-02-2023";"13:00";"Parkstraße 48, Hemer"
"handball.net";"ASC 09 Dortmund";"true";"12-02-2023";"13:45";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"TV Verl";"false";"26-02-2023";"12:00";"St. Anna-Straße, Verl"
"handball.net";"FC Vorwärts Wettringen";"true";"05-03-2023";"14:00";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"HTV Hemer";"true";"12-03-2023";"13:45";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"ASC 09 Dortmund";"false";"18-03-2023";"15:00";"Schweizer Allee 25, Dortmund"
"handball.net";"FC Vorwärts Wettringen";"true";"02-04-2023";"14:00";"Paul-Schneider Straße, Bad Salzuflen"
