"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV 63 Brandenburg-West";"false";"03-09-2022";"12:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"Lausitzer HC Cottbus II";"true";"11-09-2022";"12:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"1.SV Eberswalde";"false";"17-09-2022";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"Lausitzer HC Cottbus";"true";"25-09-2022";"14:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"Oranienburger HC";"false";"08-10-2022";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"1. VfL Potsdam";"true";"16-10-2022";"10:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HC Bad Liebenwerda";"false";"05-11-2022";"12:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"1. VfL Potsdam II";"true";"12-11-2022";"14:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"19-11-2022";"10:00";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"HC Spreewald";"true";"11-12-2022";"12:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSV Wildau 1950";"false";"07-01-2023";"16:30";"Jahnstraße 30, Wildau"
"handball.net";"SV 63 Brandenburg-West";"true";"15-01-2023";"14:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"Lausitzer HC Cottbus";"false";"18-02-2023";"14:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"Oranienburger HC";"true";"26-02-2023";"15:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"1. VfL Potsdam";"false";"05-03-2023";"15:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"HC Bad Liebenwerda";"true";"11-03-2023";"14:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"1. VfL Potsdam II";"false";"18-03-2023";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1.SV Eberswalde";"true";"26-03-2023";"14:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"02-04-2023";"10:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSV Wildau 1950";"true";"16-04-2023";"11:30";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HC Spreewald";"false";"29-04-2023";"12:00";"Wettiner Straße 4, Lübben"
