"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Fortschritt Mittweida II";"true";"17-09-2022";"18:30";"Forststraße 9, Chemnitz"
"handball.net";"VfB Blau-Gelb 21 Flöha";"false";"08-10-2022";"18:00";"Turnerstr. 16, Flöha"
"handball.net";"Rotation Weißenborn II";"false";"06-11-2022";"18:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"Union Chemnitz III";"true";"27-11-2022";"13:00";"Forststraße 9, Chemnitz"
"handball.net";"BSV Limbach-O. II";"true";"04-12-2022";"16:00";"Forststraße 9, Chemnitz"
"handball.net";"HV Grüna II";"false";"07-01-2023";"17:45";"Henriettenstraße 35, Chemnitz"
"handball.net";"Fortschritt Mittweida II";"false";"14-01-2023";"19:00";"Leipziger Straße 15, Mittweida"
"handball.net";"VfB Blau-Gelb 21 Flöha";"true";"05-02-2023";"13:00";"Forststraße 9, Chemnitz"
"handball.net";"Union Chemnitz III";"false";"04-03-2023";"14:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Rotation Weißenborn II";"true";"12-03-2023";"16:00";"Forststraße 9, Chemnitz"
"handball.net";"TSV Penig";"true";"19-03-2023";"12:00";"Forststraße 9, Chemnitz"
"handball.net";"BSV Limbach-O. II";"false";"22-04-2023";"14:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"TSV Penig";"false";"29-04-2023";"18:00";"Zinnberger Str. 5a, Penig"
"handball.net";"HV Grüna II";"true";"07-05-2023";"11:00";"Forststraße 9, Chemnitz"
