"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Rödertal";"true";"10-09-2022";"19:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"ESV 1927 Regensburg";"false";"17-09-2022";"18:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"SG Mainz-Bretzenheim";"true";"23-09-2022";"20:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"TuS Lintfort";"false";"08-10-2022";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"HL Buchholz 08-Rosengarten";"false";"22-10-2022";"19:00";"Holzweg 4, Buchholz"
"handball.net";"HC Leipzig";"true";"05-11-2022";"19:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"FRISCH AUF Göppingen";"true";"12-11-2022";"19:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"Füchse Berlin";"true";"19-11-2022";"19:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"TSV Nord Harrislee";"false";"26-11-2022";"18:30";"Holmberg 20, Harrislee"
"handball.net";"SV Werder Bremen";"true";"10-12-2022";"19:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"SG H2Ku Herrenberg";"false";"18-12-2022";"16:00";"Im Schießtäle, Herrenberg"
"handball.net";"SG Schozach-Bottwartal";"true";"07-01-2023";"19:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"Kurpfalz Bären";"false";"14-01-2023";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TG Nürtingen";"false";"21-01-2023";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"HSV Solingen-Gräfrath 76";"true";"28-01-2023";"19:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"HC Rödertal";"false";"04-02-2023";"18:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"ESV 1927 Regensburg";"true";"11-02-2023";"19:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"SG Mainz-Bretzenheim";"false";"18-02-2023";"18:00";"Hans-Böckler-Strasse, Mainz"
"handball.net";"TuS Lintfort";"true";"25-02-2023";"19:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"HL Buchholz 08-Rosengarten";"true";"04-03-2023";"19:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"HC Leipzig";"false";"12-03-2023";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"FRISCH AUF Göppingen";"false";"19-03-2023";"16:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"Füchse Berlin";"false";"25-03-2023";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"TSV Nord Harrislee";"true";"15-04-2023";"19:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"SV Werder Bremen";"false";"22-04-2023";"18:30";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"SG H2Ku Herrenberg";"true";"29-04-2023";"19:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"SG Schozach-Bottwartal";"false";"06-05-2023";"20:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"Kurpfalz Bären";"true";"13-05-2023";"19:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"TG Nürtingen";"true";"20-05-2023";"19:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"HSV Solingen-Gräfrath 76";"false";"27-05-2023";"17:00";"Kotter Str. 9, Solingen"
