"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bodman";"false";"29-01-2023";"16:00";"In Neustückern 8,, Bodman"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"false";"04-02-2023";"14:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"DJK Singen";"true";"11-02-2023";"18:00";"Hohrainstraße 57, Lauchringen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"25-02-2023";"16:30";"Schloßseeallee 45, Salem"
"handball.net";"HSG Konstanz";"false";"04-03-2023";"17:30";"Winterersteig 23, Konstanz"
"handball.net";"HSG Konstanz";"true";"18-03-2023";"13:30";"Hohrainstraße 57, Lauchringen"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"true";"25-03-2023";"11:30";"Hohrainstraße 57, Lauchringen"
"handball.net";"TSV Bodman";"true";"02-04-2023";"15:00";"Hohrainstraße 57, Lauchringen"
"handball.net";"DJK Singen";"false";"15-04-2023";"15:45";"Münchriedstraße 6, Singen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"22-04-2023";"16:30";"Hohrainstraße 57, Lauchringen"
