"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TB Neuffen";"false";"17-09-2022";"13:15";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TV Nellingen 2";"true";"24-09-2022";"12:30";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HC Wernau";"false";"02-10-2022";"11:00";"Stadionweg 14, Wernau"
"handball.net";"Rot-Weiss Neckar";"true";"23-10-2022";"12:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Köngen";"false";"12-11-2022";"13:00";"Burgweg 40, Köngen"
"handball.net";"TSV Wolfschlugen";"true";"27-11-2022";"13:45";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TB Neuffen";"true";"14-01-2023";"14:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TV Nellingen 2";"false";"21-01-2023";"17:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HC Wernau";"true";"29-01-2023";"13:30";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"Rot-Weiss Neckar";"false";"05-03-2023";"15:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Köngen";"true";"11-03-2023";"11:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Wolfschlugen";"false";"25-03-2023";"15:00";"Nürtinger Straße 77, Wolfschlugen"
