"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Eulen Ludwigshafen";"false";"03-09-2022";"19:00";""
"handball.net";"VfL Lübeck-Schwartau";"true";"10-09-2022";"19:00";""
"handball.net";"TV 05/07 Hüttenberg";"false";"17-09-2022";"19:30";""
"handball.net";"TV Großwallstadt";"true";"24-09-2022";"19:00";""
"handball.net";"HC Motor Zaporizhzhia";"true";"03-10-2022";"17:00";""
"handball.net";"TSV Bayer Dormagen";"true";"08-10-2022";"19:00";""
"handball.net";"HC Empor Rostock";"false";"22-10-2022";"17:00";""
"handball.net";"TuSEM Essen";"true";"28-10-2022";"19:30";""
"handball.net";"Wölfe Würzburg";"false";"02-11-2022";"19:30";""
"handball.net";"HSG Nordhorn-Lingen";"true";"05-11-2022";"19:00";""
"handball.net";"Dessau-Rosslauer HV 06";"false";"11-11-2022";"19:30";""
"handball.net";"TuS N-Lübbecke";"false";"18-11-2022";"19:30";""
"handball.net";"HSG Konstanz";"true";"26-11-2022";"19:00";""
"handball.net";"ThSV Eisenach";"false";"03-12-2022";"19:30";""
"handball.net";"HSC 2000 Coburg";"true";"10-12-2022";"19:00";""
"handball.net";"SG BBM Bietigheim";"false";"14-12-2022";"19:30";""
"handball.net";"1. VfL Potsdam";"true";"17-12-2022";"19:00";""
"handball.net";"VfL Eintracht Hagen";"false";"26-12-2022";"16:00";""
"handball.net";"HC Elbflorenz 2006";"true";"04-02-2023";"19:00";""
"handball.net";"Eulen Ludwigshafen";"true";"11-02-2023";"19:00";""
"handball.net";"VfL Lübeck-Schwartau";"false";"17-02-2023";"19:30";""
"handball.net";"TV 05/07 Hüttenberg";"true";"22-02-2023";"19:30";""
"handball.net";"TV Großwallstadt";"false";"26-02-2023";"17:00";""
"handball.net";"HC Motor Zaporizhzhia";"false";"03-03-2023";"19:30";""
"handball.net";"TSV Bayer Dormagen";"false";"17-03-2023";"19:30";""
"handball.net";"HC Empor Rostock";"true";"22-03-2023";"19:30";""
"handball.net";"TuSEM Essen";"false";"26-03-2023";"17:00";""
"handball.net";"Wölfe Würzburg";"true";"02-04-2023";"17:00";""
"handball.net";"HSG Nordhorn-Lingen";"false";"08-04-2023";"19:30";""
"handball.net";"Dessau-Rosslauer HV 06";"true";"14-04-2023";"19:30";""
"handball.net";"TuS N-Lübbecke";"true";"22-04-2023";"19:00";""
"handball.net";"HSG Konstanz";"false";"05-05-2023";"20:00";""
"handball.net";"ThSV Eisenach";"true";"13-05-2023";"20:00";""
"handball.net";"HSC 2000 Coburg";"false";"17-05-2023";"19:30";""
"handball.net";"SG BBM Bietigheim";"true";"20-05-2023";"20:00";""
"handball.net";"1. VfL Potsdam";"false";"27-05-2023";"19:00";""
"handball.net";"VfL Eintracht Hagen";"true";"03-06-2023";"20:00";""
"handball.net";"HC Elbflorenz 2006";"false";"07-06-2023";"19:00";""
